﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,10,,10,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,380,,380,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,110,,110,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,33800,33800,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,30,,30,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,640,640,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,130,110,,,,,20
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,50,10,,,,,40
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,610,540,,,,,70
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3380,3380,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1660,1660,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,500,500,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,40,,,30,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,460,460,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,10,,,,10,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,580,580,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,1520,1520,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,930,930,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2970,2970,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7120,7120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,1910,1910,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,370,370,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,21700,"Brahmin Mahant",1,mjl,Mandeali,5,Hinduism,,Y,15800,15800,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,3490,3490,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,6200,6200,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,64200,64000,,,,,210
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,58800,58600,,,200,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,140,,140,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2680,2680,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,2880,2200,,,,680,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,30,,,,30,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,1520,1510,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1200,1200,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3440,3440,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,11800,11800,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,490,,,,,490,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,77600,77600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,780,780,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,21557,"Gujjar (Hindu traditions)",1,gju,Gujari,5,Hinduism,p21557.jpg,N,1470,1460,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,1780,,1780,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,430,430,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16902,Hali,1,cdh,Chambeali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,16973,Jad,1,kbg,Khamba,2,Buddhism,p16973.jpg,N,10,,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,9760,9760,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,130,,,,,130,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20223,"Jat Makiwal",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,440,440,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,7090,7090,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,26400,26400,,20,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,2300,,,,,2300,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,450,450,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,70,60,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,2810,2810,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1010,1010,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5890,5890,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,970,970,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,4740,4740,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,18532,Lahaula,1,lbf,Tinani,5,Hinduism,p18532.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,13100,13100,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,60,,60,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,370,370,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,30,,,,,30,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,80,,80,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,5120,5120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17833,Pangwala,1,pgg,Pangwali,5,Hinduism,,Y,10,,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,80,,80,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17871,"Pherera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17871.jpg,Y,1440,1440,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,108000,108000,,10,20,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,220,,220,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1070,1070,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,190,190,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,700,700,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,7500,7500,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,1040,1040,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,740,740,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,1170,1170,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,750,750,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,650,650,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20909,"Rajput Jaswal",1,hin,Hindi,5,Hinduism,p20909.jpg,Y,560,560,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,600,600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20404,"Rajput Kanet",1,xnr,Kangri,5,Hinduism,p20404.jpg,Y,90,80,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2400,2400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,530,530,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,21803,"Rajput Pathania",1,hin,Hindi,5,Hinduism,,Y,5940,5940,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,5250,5250,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,750,750,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,190,190,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20426,"Rajput Rathi",1,hin,Hindi,5,Hinduism,,Y,25000,25000,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,4840,4840,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20430,"Rajput Sakarwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20430.jpg,Y,630,630,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20432,"Rajput Salehria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,590,590,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,720,720,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,580,580,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20440,"Rajput Thakur",1,xnr,Kangri,5,Hinduism,p20440.jpg,Y,17000,17000,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,190,190,,,,,
IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,17937,"Ramdasia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,130,130,,,,,
