﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,3750,3710,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,10327,Anglo,3,eng,English,1,Christianity,,N,70,,,,70,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3560,,3560,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,25900,25900,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,80,,80,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,780,780,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2740,2710,,20,,10,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,200,200,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,70,60,,,,,10
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,580,560,,,,,20
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16322,Bansi,1,cdh,Chambeali,5,Hinduism,p16322.jpg,Y,1420,1420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,170,170,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,1950,1950,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3420,3420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1150,1150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,270,40,,230,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,260,260,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2370,2370,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,780,780,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4270,4270,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,1660,1660,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2610,2610,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,48000,48000,,,,,30
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,13000,12500,,,530,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,140,,,,,140,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,6240,6210,,20,,10,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,90,,,,,90,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,100,,,,100,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,350,330,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18773,Dhaogri,1,xnr,Kangri,5,Hinduism,,Y,560,560,,,,,
