﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,1540,1540,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2420,,2420,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,210,,210,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16257,Asur,2,asr,Asuri,5,Hinduism,,N,420,420,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,2650,2650,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,8420,8420,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,27600,27600,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1300,400,,,,,900
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,200,70,,,,,130
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,2960,2080,,,,,880
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,880,880,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1450,,1450,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,120,70,,40,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,900,900,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,6730,6720,,10,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,250,250,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,850,850,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,50,30,20,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,330,330,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,6080,6080,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,9130,9130,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,4570,4570,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,590,590,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,850,850,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,53000,52300,,,,,720
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,370,370,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,400,400,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,840,840,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,10300,10300,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,16000,16000,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,40,20,,10,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,8690,8530,,,170,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,110,80,20,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,80,80,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,790,,,,790,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9800,9800,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,330,330,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,1250,1250,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,660,20,,,640,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,140,140,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,390,380,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,150,90,,60,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2550,2550,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,450,,450,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,2490,2490,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,640,640,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,100,100,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,180,,180,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,210,,,,,210,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,22400,22400,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,175000,175000,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,18600,18600,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,19900,19900,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,67800,67800,,,,10,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,810,,810,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,2450,2450,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17219,Kandra,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,1960,1960,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,100,100,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,93900,93900,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,4980,4980,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,10100,10100,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,570,570,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,100,100,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17159,Khas,2,npi,Nepali,5,Hinduism,p17159.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,20,,,,20,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,1260,1240,,,,,20
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,2430,2430,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,28200,28200,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,21900,21900,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,410,370,,,30,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,2180,2180,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,70,60,,10,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",20711,Mahali,1,ben,Bengali,5,Hinduism,p20711.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,59400,59400,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,1060,1060,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4500,4500,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,500,500,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17671,"Marma (Magh)",1,rki,Rakhine,2,Buddhism,p17671.jpg,N,70,30,,40,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,2490,2490,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,340,150,,,150,,40
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,130,130,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,10,,,,10,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,8540,8540,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,1710,1590,40,,70,,10
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,60,,,,60,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,270,270,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,42100,42100,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,179000,178000,,60,310,30,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,104000,104000,,10,170,20,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,7970,7260,40,,510,,170
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17811,Paharia,1,mkb,"Mal Paharia",5,Hinduism,p17811.jpg,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,80,,80,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,270,270,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17853,Patial,1,ory,Odia,5,Hinduism,p17853.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,1020,1020,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,80,80,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17912,Pundari,1,ben,Bengali,5,Hinduism,p17912.jpg,Y,6640,6640,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,4060,,4060,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,4510,4460,10,,30,,10
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,20,10,,,,,10
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,1068000,1063000,,160,1280,60,3020
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,53000,52800,,,,,170
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,640,,640,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",21780,"Rajput Batsa",1,ben,Bengali,5,Hinduism,,Y,2490,2490,,,,,
