﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28027,Jhargram,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,380,380,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1420,,1420,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28027,Jhargram,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,68400,68300,,20,70,10,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,1400,1400,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,2460,2450,,,,,10
IN,India,IN28,"West Bengal",IN28027,Jhargram,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,47100,47100,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3940,3910,,,,,20
IN,India,IN28,"West Bengal",IN28027,Jhargram,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,1980,1980,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,2670,2670,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,40,40,,,,,10
IN,India,IN28,"West Bengal",IN28027,Jhargram,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,10
IN,India,IN28,"West Bengal",IN28027,Jhargram,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,1640,1640,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,220,210,,,,,10
IN,India,IN28,"West Bengal",IN28027,Jhargram,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,3390,3390,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,17200,17200,,,,,50
IN,India,IN28,"West Bengal",IN28027,Jhargram,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4860,4860,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,870,870,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10300,10300,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,170,160,,,10,,10
IN,India,IN28,"West Bengal",IN28027,Jhargram,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,40,,40,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,760,,760,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16440,Bhaskar,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3020,3020,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,2150,2150,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3800,3800,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,30,20,,10,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,120,120,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,4830,4810,,20,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,18600,18400,20,,20,,190
IN,India,IN28,"West Bengal",IN28027,Jhargram,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,2250,2250,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21689,"Brahmin Barna",1,ben,Bengali,5,Hinduism,,Y,970,970,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21690,"Brahmin Bhat",1,ben,Bengali,5,Hinduism,,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3560,3560,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4270,4270,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21699,"Brahmin Madhyasreni",1,ben,Bengali,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,26800,26800,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,53500,53500,,,,,20
IN,India,IN28,"West Bengal",IN28027,Jhargram,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,4030,4030,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,4270,4270,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2850,2820,,,20,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,7640,7100,,,550,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,580,,,,580,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,120,,120,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9480,9480,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16727,Doai,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,7820,7820,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,8780,8780,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,40,,,,40,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16849,Godra,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,260,260,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,80,80,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,120,90,,30,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,11700,11000,,,660,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,5930,5930,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,2800,2520,,,,,280
IN,India,IN28,"West Bengal",IN28027,Jhargram,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,160,160,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,50,,50,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,18000,18000,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,3090,3090,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1920,1920,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,10200,10200,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,11700,11700,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,490,,490,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17219,Kandra,1,ory,Odia,5,Hinduism,,N,4230,4230,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,620,620,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,300,300,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17093,Karan,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,1820,1820,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,40,40,,,,,10
IN,India,IN28,"West Bengal",IN28027,Jhargram,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1160,1160,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,430,430,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,45000,45000,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,7120,7120,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17143,Khadala,1,ory,Odia,5,Hinduism,,N,2730,2730,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,2720,2720,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17148,Khambu,1,ben,Bengali,5,Hinduism,p17148.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,5690,5690,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,3300,3300,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,300,260,,,,,40
IN,India,IN28,"West Bengal",IN28027,Jhargram,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,2040,2040,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28027,Jhargram,17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
