﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,590,,590,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,470,470,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",10327,Anglo,3,eng,English,1,Christianity,,N,2270,,,,2270,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,29400,,29400,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16257,Asur,2,asr,Asuri,5,Hinduism,,N,20,10,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,138000,138000,,40,120,20,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,4700,4700,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,6710,6710,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,180,170,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,65000,65000,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,3400,3400,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16313,Balti,1,bft,Balti,6,Islam,p16313.jpg,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7950,7880,,,,,70
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,600,600,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,1260,1260,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,6710,6710,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,70,60,,,,,10
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,550,550,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,1620,1620,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,760,760,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,470,420,,,,,60
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,740,720,,,,,10
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,8540,8540,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,33400,33300,,,,,150
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,70,,70,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",22397,Baul,1,ben,Bengali,5,Hinduism,,Y,2610,2140,470,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,6680,6680,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,4130,3900,,,10,,220
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,100,100,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2490,,2490,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1960,1960,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16440,Bhaskar,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1220,1220,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,50,40,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,14100,14100,,,,10,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,470,470,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,1190,1190,,10,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,37500,35900,80,,20,90,1370
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,16400,16400,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,170,160,,,,,10
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,20,,10,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,190,,,,190,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,11400,11400,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1190,1190,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,17800,17800,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,760,760,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,8540,8540,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2250,2250,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,123000,123000,,,,,90
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,810,810,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,880,880,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,1720,1720,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,90600,90600,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,125000,121000,,,3800,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,4660,4660,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,300,300,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,1530,1520,,,,,10
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,26000,,,,26000,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,280,,280,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,50400,50300,,,,10,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,300,300,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5160,5160,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,39000,39000,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,1330,1330,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,840,840,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,20,,20,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,90,80,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,280,280,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,910,910,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,70,60,10,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,170,130,,40,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,13300,13300,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1420,,1420,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,102000,102000,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,7950,7950,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,320,310,,,10,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",16992,"Jaraj (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1140,,1140,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,230,,,,,230,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,118000,118000,,10,,20,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17012,Jimdar,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,190000,190000,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,16800,16800,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1540,1540,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,23700,23700,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,41900,41900,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,11500,,11500,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17219,Kandra,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,2700,2700,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,56200,56200,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,90,40,,,,,50
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,9960,9960,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,150,150,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,125000,125000,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,10700,10700,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1730,1730,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,14700,14700,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,1710,1700,,,10,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,450,,,,450,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,1110,580,,,,,530
IN,India,IN28,"West Bengal",IN28010,"Nadia ",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,1720,1720,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,220,220,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,380,380,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,1380,1380,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,88400,88400,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,35800,35800,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,3380,3380,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN28,"West Bengal",IN28010,"Nadia ",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,1820,1790,,,30,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4760,4760,,,,,
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,3670,3660,,,,,10
IN,India,IN28,"West Bengal",IN28010,"Nadia ",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1370,1370,,,,,
