﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,690,690,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4980,,4980,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,780,,780,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16257,Asur,2,asr,Asuri,5,Hinduism,,N,2160,1840,,,270,,50
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,45200,45200,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,590,590,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,7830,7830,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,15100,15000,,,,,70
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1190,1190,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,120,110,,,,,10
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1030,1030,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,150,120,,,,,40
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,15200,15200,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,970,950,,,,,20
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1690,1660,,,,,30
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,550,550,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,58000,57700,,,,,340
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,360,360,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16382,Barua,1,ben,Bengali,2,Buddhism,p16382.jpg,Y,50,,,50,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,140,140,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,690,670,,,10,,10
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,570,,570,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,250,250,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1230,1230,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,1270,1270,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1140,1140,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,6780,1830,20,4400,520,,10
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,310,310,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,6000,6000,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,470,470,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,1110,1110,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,1170,1110,,,50,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,550,550,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,200,160,,10,20,,20
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,190,170,,,10,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,25300,24500,,,720,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,500,500,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4630,4630,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7120,7120,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,3910,3910,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,490,490,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,570,570,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,46100,46000,,,,,100
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,640,640,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,7240,7240,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,20,10,,10,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,7380,7290,,,90,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,760,710,,,30,,20
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,360,350,,10,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,11700,10900,10,,290,,520
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,310,,,,310,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,90,,90,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,5370,5260,,70,50,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,170,170,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,840,840,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,80,80,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8150,8150,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1160,,1160,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1070,1070,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,260,,,260,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,500,500,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,2840,2840,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,,40,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,120,120,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,1020,1010,,10,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,700,100,10,,600,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,2100,2100,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1330,1280,,,10,,40
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,570,570,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1860,1860,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,100,100,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,1850,1300,,470,70,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,5490,5490,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,430,,430,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,80,80,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,850,850,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,110,,,60,,,50
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,1670,1670,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,2120,1990,,,120,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,560,,,,,560,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,9410,9410,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17012,Jimdar,1,ben,Bengali,5,Hinduism,,Y,4390,4390,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,58100,58100,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17029,Juang,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,12500,12500,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1160,1160,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,7350,7350,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,11800,11800,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,570,,570,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,3300,3300,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,13400,13100,,180,130,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17219,Kandra,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,2940,2940,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,7590,7590,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17093,Karan,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,20,20,,,,,
