﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,40,,40,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,470,470,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1840,,1840,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,1200,1200,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,3680,3680,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,32700,32700,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,100,100,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,960,850,,,,,110
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,80,60,,,,,20
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,310,310,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,2430,2430,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7700,7510,,,,,190
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,150,150,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,19200,18800,,,10,,360
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1320,1320,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,430,,430,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,2290,2290,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,350,350,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,20,10,,10,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,19000,19000,,10,,10,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,2400,2400,,10,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,830,830,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3320,3320,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,8600,8600,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2250,2250,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,640,640,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,44600,44500,,,,,70
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,24100,24100,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,400,400,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10500,10400,,,50,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,490,490,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,10,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2390,,,,2390,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,600,,600,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2370,2370,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,110,110,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,170,170,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,240,200,,40,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,6530,6530,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,390,,390,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,100,90,,,10,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,3910,3910,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,940,930,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",16992,"Jaraj (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,18700,18700,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,57500,57500,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,11600,11600,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,7590,7590,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10200,10200,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,740,,740,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1450,1450,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,4030,4030,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,2190,2190,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,590,590,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,10,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,52200,52200,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2970,2970,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17148,Khambu,1,ben,Bengali,5,Hinduism,p17148.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,2610,2610,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17159,Khas,2,npi,Nepali,5,Hinduism,p17159.jpg,N,140,140,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,250,230,,,10,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,1460,1380,,,,,80
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,2970,2970,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,1070,1070,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,2320,2320,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,59400,59400,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,39100,39100,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,4780,4780,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17335,Kurol,1,ben,Bengali,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,30,10,,,20,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,6160,6160,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,2530,2520,10,,,,10
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,5730,5730,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,140,140,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",20711,Mahali,1,ben,Bengali,5,Hinduism,p20711.jpg,N,3260,2220,,,1030,,20
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,110,110,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,56100,56100,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,80,80,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,890,890,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,1880,1880,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,14200,14200,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,3360,3360,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,570,,570,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",21344,"Mallah Chain (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,140,,140,,,,
