﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40008,Nalgonda,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,30,30,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,98600,,98600,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,220,220,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40008,Nalgonda,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,35900,35900,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,110,,110,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,9480,9480,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,750,750,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,19700,19700,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,910,900,,,,,10
IN,India,IN40,Telangana,IN40008,Nalgonda,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,880,880,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,48500,48500,,,,,70
IN,India,IN40,Telangana,IN40008,Nalgonda,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,330,330,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,600,600,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,850,850,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,880,880,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,450,450,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,80300,80200,,,,,70
IN,India,IN40,Telangana,IN40008,Nalgonda,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,207000,195000,,10,11600,30,740
IN,India,IN40,Telangana,IN40008,Nalgonda,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,300,,300,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,11400,10700,,,630,,40
IN,India,IN40,Telangana,IN40008,Nalgonda,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,10700,10300,,,360,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2490,2490,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,4920,4920,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3960,,3960,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5480,5480,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,23200,23200,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,2520,2520,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,810,810,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,24400,24400,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,38300,38300,,,,,20
IN,India,IN40,Telangana,IN40008,Nalgonda,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1360,1360,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,9290,9290,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,340,340,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,670,610,,,50,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,240,,,,240,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,310,310,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,12200,12200,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,550,550,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,86400,86400,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,6520,,6520,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,330,330,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,400,,400,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3210,,3210,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,600,600,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,260,,,,,260,
IN,India,IN40,Telangana,IN40008,Nalgonda,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,150,150,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,187000,187000,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,92000,92000,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,100,100,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,36800,36800,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,263000,263000,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,8280,8280,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,950,950,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,7760,7760,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40008,Nalgonda,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,13900,13900,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,290,280,10,,10,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,48900,48900,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,270,270,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,64800,64800,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,8040,,,,,,8040
IN,India,IN40,Telangana,IN40008,Nalgonda,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,1860,1860,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,24600,24600,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,160,160,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,11600,,,,11600,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,258000,258000,,50,170,10,
IN,India,IN40,Telangana,IN40008,Nalgonda,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,300,300,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,280,260,,30,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,9300,9300,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,3800,,,,3800,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,85500,85400,,60,50,10,
IN,India,IN40,Telangana,IN40008,Nalgonda,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,3460,3460,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,230,230,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,90,,90,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,400,400,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,8160,8160,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,19800,19800,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,47200,47200,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,120,120,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,250,250,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17823,Pamidi,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,30,,,,30,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,570,,570,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,400,,400,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,190,,190,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,570,,570,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,8780,,8780,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,4130,4130,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,3720,3720,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,360,,360,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN40,Telangana,IN40008,Nalgonda,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,1140,1140,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,22344,"Reddi Dhora",1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,17962,Relli,1,ory,Odia,5,Hinduism,p17962.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,30,20,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,8970,8970,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,12100,,12100,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,660,,660,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,1070,,1070,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,4860,,4860,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,1900,,1900,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,36200,,36200,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,760,,760,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18106,Sindhollu,1,tel,Telugu,5,Hinduism,,N,220,210,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,30300,30300,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,70,,,,70,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,3110,3110,,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,310,,310,,,,
IN,India,IN40,Telangana,IN40008,Nalgonda,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,20,,,,,20,
