﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40029,Peddapalli,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,38800,,38800,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40029,Peddapalli,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,18300,18300,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,13900,13900,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,1640,1640,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2310,2310,,,,,10
IN,India,IN40,Telangana,IN40029,Peddapalli,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,90,70,,,,,20
IN,India,IN40,Telangana,IN40029,Peddapalli,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,22200,22100,,,,,40
IN,India,IN40,Telangana,IN40029,Peddapalli,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,27200,27200,,,,,60
IN,India,IN40,Telangana,IN40029,Peddapalli,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,16400,16300,,,50,,40
IN,India,IN40,Telangana,IN40029,Peddapalli,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,30,,30,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,1130,1130,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,550,550,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2080,2080,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,5320,5320,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2090,,2090,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1830,1830,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,13600,13600,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,300,300,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,250,250,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,6760,6760,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,13700,13700,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1000,1000,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,390,390,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,4730,4730,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,450,450,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,290,280,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,110,,,,110,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7680,7680,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,30700,30700,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,430,,430,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,30,,30,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,3760,3730,,,20,,10
IN,India,IN40,Telangana,IN40029,Peddapalli,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,2110,2110,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,900,,900,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,70,20,,,40,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,130,,,,,130,
IN,India,IN40,Telangana,IN40029,Peddapalli,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,48500,48500,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,25900,25900,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,40,20,,,20,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,2370,2370,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,141000,141000,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2280,2280,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,18000,18000,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40029,Peddapalli,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,20,,20,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,1420,1420,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21168,"Koya Racha",1,tel,Telugu,5,Hinduism,p21168.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,1660,1620,10,,30,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,7410,7410,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,18100,18100,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,940,,,,,,940
IN,India,IN40,Telangana,IN40029,Peddapalli,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,8560,8560,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,4360,,,,4360,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,124000,124000,,20,130,10,
IN,India,IN40,Telangana,IN40029,Peddapalli,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,6970,6970,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN40,Telangana,IN40029,Peddapalli,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,1760,,,,1760,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,59800,59700,,50,110,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,9110,9110,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,570,570,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,1180,1180,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,330,330,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,12000,12000,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,7510,7510,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,13500,13500,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40029,Peddapalli,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,100,100,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,1550,1550,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,180,,180,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,120,,120,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,60,,60,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,60,,60,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,180,,180,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2480,,2480,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,13600,13600,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,2470,2470,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,3120,3120,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,160,,160,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN40,Telangana,IN40029,Peddapalli,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17940,Ramoshi,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,640,640,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,17962,Relli,1,ory,Odia,5,Hinduism,p17962.jpg,N,310,310,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40029,Peddapalli,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,10200,10200,,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,2820,,2820,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,250,,250,,,,
IN,India,IN40,Telangana,IN40029,Peddapalli,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,1070,,1070,,,,
