﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
UP,Ukraine,10130,100018,Abkhaz,Abkhaz,1200,2,N,abk,Abkhaz,4,7,Non-Religious,20.000,1.000,12,A003,"Eurasian Peoples",157,C0061,Caucasus,6,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,,N,50.515071,30.616182
EC,Ecuador,10150,100045,"Achuar Jivaro","Achuar Jivaro",7400,2,N,acu,Achuar-Shiwiar,4,4,"Ethnic Religions",14.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",2,11,"America, Latin",LAM,"South America",N,Y,,N,-2.39796,-77.38266
PE,Peru,10150,100045,"Achuar Jivaro","Achuar Jivaro",400,2,N,acu,Achuar-Shiwiar,4,4,"Ethnic Religions",15.000,2.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",2,11,"America, Latin",LAM,"South America",N,Y,,N,-3.18924,-77.36423
BR,Brazil,10173,100104,Agavotaguerra,Agavotaguerra,100,2,N,por,Portuguese,5,4,"Ethnic Religions",35.000,1.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-13.298489999914,-53.439359999564
PE,Peru,10183,100125,Aguaruna,Aguaruna,65000,2,N,agr,Awajun,5,4,"Ethnic Religions",7.000,0.100,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,,N,-5.27212,-77.95358
PP,"Papua New Guinea",10203,100155,Aimele,Aimele,300,2,N,ail,Eibela,1,4,"Ethnic Religions",10.000,1.600,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-6.7313,142.66122
OD,"South Sudan",10213,100169,"Aja, Ajagbe","Aja, Ajagbe",300,2,N,krs,Gbaya,4,6,Islam,6.000,2.000,22,A013,"Sub-Saharan Peoples",292,C0203,Sudanic,1,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,8.5800299999845,25.612210000291
BR,Brazil,10215,100174,"Arara do Para","Arara do Para",400,2,N,aap,"Arara, Para",2,4,"Ethnic Religions",30.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-3.51416667,-51.72944444
NS,Suriname,10231,100197,Akuliyo,"Akuliyo, Wama",70,2,N,tri,Trio,4,4,"Ethnic Religions",18.000,2.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,3.19737,-55.63134
GH,Ghana,10237,100204,Akyode,Akyode,18000,2,N,acd,Gikyode,4,4,"Ethnic Religions",6.000,0.400,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,1,8,"Africa, West and Central",AFR,Africa,N,Y,,N,8.38279,0.56247
PE,Peru,10303,100307,Amuesha,"Amuesha, Lorenzo",9000,2,N,ame,Yanesha,4,4,"Ethnic Religions",45.000,0.800,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-10.5267,-75.31308
BR,Brazil,10307,100315,Anambe,Anambe,100,2,N,por,Portuguese,5,4,"Ethnic Religions",10.000,1.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-2.84597222,-49.35069444
MA,Madagascar,10338,100373,Antaifasy,Antaifasy,248000,2,N,plt,"Malagasy, Merina",5,4,"Ethnic Religions",20.000,1.690,17,A008,"Malay Peoples",214,C0122,Malagasy,1,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-21.963163288755,48.043239853137
MA,Madagascar,10345,100382,Antandroy,Antandroy,1336000,2,N,tdx,"Malagasy, Tandroy-Mahafaly",3,4,"Ethnic Religions",20.000,1.972,17,A008,"Malay Peoples",214,C0122,Malagasy,1,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-25.184272172123,46.087466535052
AU,Austria,10375,100425,Arab,Arab,55000,2,N,apc,"Arabic, Levantine",3,6,Islam,6.000,0.200,10,A001,"Arab World",111,C0013,"Arab, Arabian",31,10,"Europe, Western",EUR,Europe,N,N,,N,48.200778847066,16.351656694001
