﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
SU,Sudan,22457,119453,Abu-Junuk,Abu-Junuk,9800,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.98,28.96
SU,Sudan,18804,114498,Acheron,Acheron,27000,5,N,acz,Acheron,2,1,Christianity,95.000,70.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,,N,10.88605,30.31862
SU,Sudan,10167,100090,Afitti,"Afitti, Ditti",5500,1,Y,aft,Afitti,2,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",249,C0157,Nubian,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,12.43159,30.76247
SU,Sudan,11174,102981,Aka,Aka,1200,4,N,soh,Aka,0,6,Islam,6.000,5.200,22,A013,"Sub-Saharan Peoples",245,C0153,Nilotic,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,,N,11.217,33.65216
SU,Sudan,22384,119383,Alehemir,Alehemir,2000,1,Y,xtc,Katcha-Kadugli-Miri,4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.89,29.41
SU,Sudan,10294,100293,"Amhara, Ethiopian","Amhara, Ethiopian",117000,3,N,amh,Amharic,5,1,Christianity,65.000,1.100,13,A004,"Horn of Africa Peoples",164,C0068,Ethio-Semitic,23,7,"Africa, East and Southern",AFR,Africa,Y,N,,N,15.538142,32.544989
SU,Sudan,10301,100304,Amri,Amri,94000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,2,Y,15.698534846861,29.345916441702
SU,Sudan,22392,119390,Angolo,Angolo,48000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.2,30.2
SU,Sudan,22459,119450,Antiti,Antiti,17000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.77,29.32
SU,Sudan,11722,102879,"Arab, Egyptian","Arab, Egyptian",781000,4,N,arz,"Arabic, Egyptian",5,6,Islam,9.000,3.000,10,A001,"Arab World",163,C0067,Egyptian,35,7,"Africa, East and Southern",AFR,Africa,Y,N,,N,15.755840567088,32.582150926624
SU,Sudan,13819,106804,"Arab, Moroccan","Arab, Moroccan",292000,1,Y,ary,"Arabic, Moroccan",4,6,Islam,0.000,0.000,10,A001,"Arab World",115,C0017,"Arab, Maghreb",22,7,"Africa, East and Southern",AFR,Africa,Y,N,6,Y,15.431924999939,32.593340000141
SU,Sudan,15104,109571,"Arab, Sudanese","Arab, Sudanese",14705000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.050,0.010,10,A001,"Arab World",117,C0019,"Arab, Sudan",19,7,"Africa, East and Southern",AFR,Africa,Y,Y,294,Y,15.667359999564,32.448728291178
SU,Sudan,15152,109662,"Arab, Syrian","Arab, Syrian",113000,2,N,apc,"Arabic, Levantine",3,6,Islam,8.000,1.000,10,A001,"Arab World",113,C0015,"Arab, Levant",38,7,"Africa, East and Southern",AFR,Africa,Y,N,,N,15.552596,32.551573
SU,Sudan,15198,109729,"Arab, Yemeni","Arab, Yemeni",30000,1,Y,acq,"Arabic, Ta'izzi-Adeni",3,6,Islam,0.000,0.000,10,A001,"Arab World",118,C0020,"Arab, Yemeni",16,7,"Africa, East and Southern",AFR,Africa,Y,N,1,Y,15.558501298996,32.568351203046
SU,Sudan,10429,100516,Armenian,Armenian,1700,4,N,hyw,"Armenian, Western",5,1,Christianity,94.000,8.700,12,A003,"Eurasian Peoples",119,C0021,Armenian,55,7,"Africa, East and Southern",AFR,Africa,Y,N,,N,15.530478,32.513831
SU,Sudan,22460,119433,Arra,Arra,2400,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.64,30
SU,Sudan,10511,100653,"Awlad Hassan","Awlad Hassan",152000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",113,C0015,"Arab, Levant",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,3,Y,15.54292361843,23.952739472449
SU,Sudan,11195,103010,"Baggara, Fertit","Baggara, Fertit",15000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.800,0.800,10,A001,"Arab World",116,C0018,"Arab, Shuwa",2,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,10.376896933746,23.713960911267
SU,Sudan,12024,103622,"Baggara, Habbania","Baggara, Habbania",425000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.200,0.200,10,A001,"Arab World",116,C0018,"Arab, Shuwa",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,8,N,12.690825979735,28.418169190356
SU,Sudan,13693,106569,"Baggara, Messiria","Baggara, Messiria",688000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",116,C0018,"Arab, Shuwa",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,14,Y,15.696636708273,29.345647650825
SU,Sudan,14834,108814,"Baggara, Selim","Baggara, Selim",75000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",116,C0018,"Arab, Shuwa",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,11.301939352919,23.889150289254
SU,Sudan,14926,108972,"Baggara, Shuwa Arab","Baggara, Shuwa Arab",121000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",116,C0018,"Arab, Shuwa",8,7,"Africa, East and Southern",AFR,Africa,Y,Y,2,Y,12.156282181877,27.331554983376
SU,Sudan,10716,101121,Batahin,Batahin,307000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,6,Y,13.550797999928,22.540133000038
SU,Sudan,10745,101173,Baygo,Baygo,1400,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,20.694700000305,28.506569999706
SU,Sudan,10754,101188,Bederia,Bederia,1082000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,3.500,0.900,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,22,N,13.698159000238,23.173784000231
SU,Sudan,10766,101211,"Beja, Bedawi","Beja, Bedawi",2492000,1,Y,bej,Bedawiyet,3,6,Islam,0.000,0.000,13,A004,"Horn of Africa Peoples",138,C0042,Beja,3,7,"Africa, East and Southern",AFR,Africa,Y,Y,50,Y,18.775700000255,35.808679999682
SU,Sudan,10877,101491,"Beja, Bisharin","Beja, Bisharin",42000,1,Y,bej,Bedawiyet,3,6,Islam,0.000,0.000,13,A004,"Horn of Africa Peoples",138,C0042,Beja,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,18.780834093502,35.810467147358
SU,Sudan,12026,103626,"Beja, Hadendoa","Beja, Hadendoa",84000,1,Y,bej,Bedawiyet,3,6,Islam,0.000,0.000,13,A004,"Horn of Africa Peoples",138,C0042,Beja,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,2,Y,18.778804827746,35.811132548189
SU,Sudan,10793,101258,"Berta, Benishangul","Berta, Benishangul",261000,4,N,wti,Berta,3,4,"Ethnic Religions",8.000,3.000,22,A013,"Sub-Saharan Peoples",245,C0153,Nilotic,2,7,"Africa, East and Southern",AFR,Africa,Y,Y,,N,9.9938030432758,34.15733602194
SU,Sudan,10812,101289,Berti,Berti,369000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.010,0.000,22,A013,"Sub-Saharan Peoples",159,C0063,Kanuri-Saharan,1,7,"Africa, East and Southern",AFR,Africa,Y,Y,7,Y,13.278481617932,26.444718111052
