﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
CE,"Sri Lanka",16162,111264,"Adi Andhra","Adi Andhra",800,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.0615802663406,81.044746866035
CE,"Sri Lanka",21312,118144,"Agamudaiyan Nattaman","Agamudaiyan Nattaman",8900,2,N,tam,Tamil,5,5,Hinduism,14.654,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0134063804557,80.766448251152
CE,"Sri Lanka",16172,111274,Agamudaiyan,"Agamudaiyan unspecified",9400,2,N,tam,Tamil,5,5,Hinduism,13.594,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0125,80.76617
CE,"Sri Lanka",21385,118190,Ahinkuntaya,Ahinkuntaya,62000,2,N,sin,Sinhala,5,2,Buddhism,6.517,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1258884361118,80.009708811704
CE,"Sri Lanka",16207,111316,Ambalavasi,Ambalavasi,16000,2,N,tam,Tamil,5,5,Hinduism,14.980,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.06092,81.04434
CE,"Sri Lanka",21386,118191,Ambattan,Ambattan,16000,2,N,tam,Tamil,5,5,Hinduism,14.489,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,9.538924180285,80.230462916782
CE,"Sri Lanka",16221,111334,Ansari,Ansari,1100,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",452,A012,"South Asia Muslim - Ansari",6,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.2255697371109,81.555452758706
CE,"Sri Lanka",10375,100425,Arab,Arab,5400,1,Y,acm,"Arabic, Mesopotamian",4,6,Islam,0.000,0.000,10,A001,"Arab World",111,C0013,"Arab, Arabian",31,4,"Asia, South",ASI,Asia,Y,N,1,Y,7.22516,81.55527
CE,"Sri Lanka",21387,118192,Badahala,Badahala,117000,2,N,sin,Sinhala,5,2,Buddhism,7.518,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1259327816309,80.009506505389
CE,"Sri Lanka",19695,115147,"Bania Chetti","Bania Chetti",6500,1,Y,tam,Tamil,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",416,A012,"South Asia Forward Caste - Bania",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.12507,80.00913
CE,"Sri Lanka",16318,111452,Bania,"Bania unspecified",9800,1,Y,tam,Tamil,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",416,A012,"South Asia Forward Caste - Bania",6,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.12507,80.00913
CE,"Sri Lanka",21388,118193,Batgama,Batgama,390000,1,Y,sin,Sinhala,5,2,Buddhism,1.482,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,8,N,7.6672798597333,80.233028275547
CE,"Sri Lanka",13761,106706,"Bengali Muslim Moghal","Bengali Muslim Moghal",1200,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",6,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.2253117988281,81.555356729028
CE,"Sri Lanka",21389,118194,Berava,Berava,381000,2,N,sin,Sinhala,5,2,Buddhism,6.559,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1252608125186,80.009491798813
