﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21013,Jajpur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,390,380,,,10,,
IN,India,IN21,Odisha,IN21013,Jajpur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,150,150,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,990,990,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,280,,280,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21013,Jajpur,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8120,8120,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,8520,8520,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,26600,26600,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,190,,,,,,190
IN,India,IN21,Odisha,IN21013,Jajpur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,330,330,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1200,1200,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1570,1550,,,,,10
IN,India,IN21,Odisha,IN21013,Jajpur,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,4410,4410,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,60,50,,,,,10
IN,India,IN21,Odisha,IN21013,Jajpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,510,510,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1600,1550,,,,,50
IN,India,IN21,Odisha,IN21013,Jajpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,170,150,,,,,10
IN,India,IN21,Odisha,IN21013,Jajpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,230,210,,,,,10
IN,India,IN21,Odisha,IN21013,Jajpur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15200,15100,,,,,90
IN,India,IN21,Odisha,IN21013,Jajpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19066,Banka,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16335,Bariki,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16529,Basushabar,1,ory,Odia,5,Hinduism,,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,930,930,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,2180,2160,,,20,,
IN,India,IN21,Odisha,IN21013,Jajpur,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,510,510,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3140,,3140,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,58600,58600,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,3200,3200,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16443,"Bhathiara (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,260,260,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,7880,7850,20,,,,10
IN,India,IN21,Odisha,IN21013,Jajpur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,40,,40,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21013,Jajpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,20212,"Brahmin Chakula",1,ory,Odia,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21698,"Brahmin Holia",1,ory,Odia,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1040,1040,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,950,950,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,10200,10200,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6640,6640,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,7830,7830,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,7710,7710,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,6170,6170,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5690,5690,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,195000,195000,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,650,650,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,4250,4250,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,22000,21800,,,170,,
IN,India,IN21,Odisha,IN21013,Jajpur,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,1110,1110,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,50,,,,50,,
IN,India,IN21,Odisha,IN21013,Jajpur,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4200,4200,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,43100,43100,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,7850,7850,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,25600,25600,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,31500,31500,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4120,4120,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,39700,39700,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,6420,6420,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,1690,1690,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16849,Godra,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,22900,22900,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16852,Golla,1,ory,Odia,5,Hinduism,p16852.jpg,Y,6410,6410,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,230,230,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1670,1670,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,5610,5610,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,102000,102000,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,5330,5330,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2940,,2940,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,7390,5820,10,,120,,1450
IN,India,IN21,Odisha,IN21013,Jajpur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,160,160,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,16989,Janughanta,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN21,Odisha,IN21013,Jajpur,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,10600,10600,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17029,Juang,1,ory,Odia,5,Hinduism,,N,930,890,,,,,50
IN,India,IN21,Odisha,IN21013,Jajpur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21013,Jajpur,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,8150,8150,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17170,Kahalia,1,ory,Odia,5,Hinduism,,Y,690,690,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2820,2820,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,770,770,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,6400,6400,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,230,230,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,140,,140,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,3900,3900,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,750,750,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21013,Jajpur,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,740,740,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,82600,82600,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,130,130,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1200,1200,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17093,Karan,1,ory,Odia,5,Hinduism,,N,5980,5980,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,12553,Karua,1,ory,Odia,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,9760,9760,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,13000,13000,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,5690,5690,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,5600,5590,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17143,Khadala,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,75800,75800,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,1330,1330,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,160,140,,,20,,
IN,India,IN21,Odisha,IN21013,Jajpur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,1270,1270,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,20,,,10,,
IN,India,IN21,Odisha,IN21013,Jajpur,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,10,,
IN,India,IN21,Odisha,IN21013,Jajpur,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,230,230,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,18800,18500,10,,240,,120
IN,India,IN21,Odisha,IN21013,Jajpur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1080,1080,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,200,200,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,470,470,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,680,680,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,80,70,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,21170,"Kui Dongria",2,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN21,Odisha,IN21013,Jajpur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,420,400,10,,10,,10
IN,India,IN21,Odisha,IN21013,Jajpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,44000,44000,,,,,
