﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,2530,2530,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,10,,10,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,20,,20,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,580,580,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1190,1190,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1960,1960,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16335,Bariki,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,40,,40,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,640,640,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,2040,2040,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,100,100,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,470,470,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,8200,8180,10,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,3740,3740,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,50,,,,50,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,6800,6800,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,390,380,,,10,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16584,Cherua,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3130,,,,3130,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,8990,8920,,,70,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,3680,3680,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6690,6660,,,30,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,240,240,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,340,320,,,10,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16837,Gandhmali,1,ory,Odia,5,Hinduism,,Y,660,660,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,30700,30700,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,620,620,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,1180,1160,,,20,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,1000,1000,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16849,Godra,1,ory,Odia,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,1720,1720,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,3440,3440,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,15600,15600,20,,10,,20
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,520,520,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,4100,4080,,,20,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,20,,20,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,270,270,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,2360,2340,,,10,,10
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,100,100,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,660,660,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,430,420,,,,,10
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17219,Kandra,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17093,Karan,1,ory,Odia,5,Hinduism,,N,710,710,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17143,Khadala,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,2730,770,,20,1940,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,31800,31300,30,,530,,30
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,30,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,2440,2340,10,,90,,10
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,33300,33300,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,3200,3180,,,20,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,650,650,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,11400,11400,20,,10,,10
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2680,2680,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,980,980,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17342,Kusta,1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,310,310,10,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,2290,2290,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,370,370,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17401,Mahara,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,640,640,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,3980,3980,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",21196,"Mali Thanapati",1,ory,Odia,5,Hinduism,,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19040,Mankirdia,2,ory,Odia,5,Hinduism,,N,370,,,10,360,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,820,710,,,110,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,26100,19900,30,30,6000,,80
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19041,Mundari,2,unr,Mundari,5,Hinduism,p19041.jpg,N,170,170,,,10,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1970,1970,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17750,Naksia,1,ory,Odia,5,Hinduism,,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",21164,Nihal,1,kfq,Korku,5,Hinduism,p21164.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17799,Omanatya,1,ory,Odia,5,Hinduism,,Y,20,20,10,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,11500,3890,40,50,7180,,330
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17813,Paik,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,20,20,,,,,
