﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,230,230,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,24100,24100,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,2450,2440,,,,,10
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,10400,10400,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,320,320,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8520,8520,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,200,190,,,,,10
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1070,1020,,,,,50
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16335,Bariki,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,141000,141000,130,,170,20,130
IN,India,IN21,Odisha,IN21007,Mayurbhanj,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,930,930,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,520,,520,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,17800,17800,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,5930,5930,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,58200,58000,50,,10,10,60
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,300,300,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,205000,199000,240,10,550,20,5940
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,80,,,,,,80
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,3610,3610,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1200,1200,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1280,1280,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,790,790,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,58200,58200,,,,,30
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,2000,2000,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,330,330,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,490,490,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3500,3470,,30,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,140,,,,140,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1250,1250,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,18700,18700,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,150,140,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,26800,26800,,20,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20100,20100,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,71800,71800,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,80,80,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,8820,8820,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,17100,17100,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16849,Godra,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,330,330,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,31000,30900,50,,10,,40
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,38800,38800,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,12000,12000,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,580,580,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1160,1160,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,53000,29100,60,,2170,,21700
IN,India,IN21,Odisha,IN21007,Mayurbhanj,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,1150,1120,,,10,,20
IN,India,IN21,Odisha,IN21007,Mayurbhanj,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,350,,,,,350,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5080,5080,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17029,Juang,1,ory,Odia,5,Hinduism,,N,50,10,,,,,40
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,1630,1630,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,170,,170,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,1020,960,,,20,,40
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17219,Kandra,1,ory,Odia,5,Hinduism,,N,2080,2080,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,280,280,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17093,Karan,1,ory,Odia,5,Hinduism,,N,50200,50200,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,12500,12500,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,12553,Karua,1,ory,Odia,5,Hinduism,,Y,4190,4180,,,,10,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,5070,5070,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,500,500,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17143,Khadala,1,ory,Odia,5,Hinduism,,N,1730,1730,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,27500,27300,20,,20,,160
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,1810,360,,,10,,1440
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,3970,3820,10,,20,,110
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,310000,278000,390,30,5020,30,27100
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,260,260,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,100,100,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,170,170,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,160,130,,,20,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,14400,14400,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,270,270,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17337,Kurunga,1,ory,Odia,5,Hinduism,,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,6550,6540,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,17900,17900,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,3680,3680,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,36900,36900,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10400,7650,,,40,,2680
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,470,470,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,42700,42700,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,120,120,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17441,Mandia,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19040,Mankirdia,2,ory,Odia,5,Hinduism,,N,830,770,10,,,,50
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,480,480,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,34300,25300,40,10,1350,10,7630
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19041,Mundari,2,unr,Mundari,5,Hinduism,p19041.jpg,N,6450,6220,10,,10,,200
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,2020,2020,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,330,330,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,180,180,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17799,Omanatya,1,ory,Odia,5,Hinduism,,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,6400,6220,,,120,,50
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17813,Paik,1,ory,Odia,5,Hinduism,,N,2050,2050,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,32700,32600,,20,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17841,Pantanti,1,ory,Odia,5,Hinduism,,Y,14200,14200,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17849,Parenga,1,ory,Odia,5,Hinduism,,N,150,120,,,,,20
IN,India,IN21,Odisha,IN21007,Mayurbhanj,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,420,,420,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,280,,280,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,400,,400,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,4620,,4620,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17853,Patial,1,ory,Odia,5,Hinduism,p17853.jpg,N,25800,25800,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17864,Pentia,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,8810,8810,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17912,Pundari,1,ben,Bengali,5,Hinduism,p17912.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21221,"Puran Bhaja",1,tdb,Panchpargania,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17913,"Puran unspecified",1,tdb,Panchpargania,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,3270,3270,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,1180,1180,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,150,,,,,150,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17933,Raju,1,ben,Bengali,5,Hinduism,p17933.jpg,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17934,Rajwar,1,hin,Hindi,5,Hinduism,p17934.jpg,N,3610,3600,,,,,10
IN,India,IN21,Odisha,IN21007,Mayurbhanj,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,2050,2050,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,18009,Samasi,1,ory,Odia,5,Hinduism,,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,757000,405000,720,50,5540,90,346000
IN,India,IN21,Odisha,IN21007,Mayurbhanj,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,4380,4330,10,,,,40
IN,India,IN21,Odisha,IN21007,Mayurbhanj,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,18042,Sauntia,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,3260,,3260,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,18080,Shabar,2,ory,Odia,5,Hinduism,,N,10800,10700,,,10,10,70
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,80,,80,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,930,,930,,,,
IN,India,IN21,Odisha,IN21007,Mayurbhanj,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,1860,,1860,,,,
