﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21009,Bhadrak,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,880,870,,,10,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,710,710,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,280,,280,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21009,Bhadrak,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8540,8540,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,1540,1540,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,350,350,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,21400,21400,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,910,900,,,,,10
IN,India,IN21,Odisha,IN21009,Bhadrak,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2320,2320,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,2970,2970,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,120,70,,,,,50
IN,India,IN21,Odisha,IN21009,Bhadrak,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9240,9170,,,,,80
IN,India,IN21,Odisha,IN21009,Bhadrak,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16335,Bariki,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,180,170,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1000,,1000,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,19900,19900,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,500,500,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16443,"Bhathiara (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,270,270,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,1250,1250,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16520,"Bondo Poraja",1,bfw,Bondo,5,Hinduism,p16520.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,550,550,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,20212,"Brahmin Chakula",1,ory,Odia,5,Hinduism,,Y,4630,4630,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,21698,"Brahmin Holia",1,ory,Odia,5,Hinduism,,Y,4670,4670,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,520,520,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,7080,7080,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3020,3020,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,4230,4230,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2080,2080,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,4540,4540,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3310,3310,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,63000,63000,,,,,30
IN,India,IN21,Odisha,IN21009,Bhadrak,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,8730,8600,,40,90,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,40,,,,40,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,33400,33400,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,38500,38500,,10,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2140,2140,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,,80,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,97900,97900,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,4710,4710,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,840,840,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,98700,98400,,10,280,,
IN,India,IN21,Odisha,IN21009,Bhadrak,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,31200,31200,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,5170,5170,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,570,,570,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,190,190,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,120,,120,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN21,Odisha,IN21009,Bhadrak,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1960,1960,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17029,Juang,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,1810,1810,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,2370,2370,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,21900,21900,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,280,,280,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17219,Kandra,1,ory,Odia,5,Hinduism,,N,42500,42500,,10,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17093,Karan,1,ory,Odia,5,Hinduism,,N,92900,92900,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,1610,1610,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,12553,Karua,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2510,2510,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,2470,2470,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2370,2370,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,3660,3660,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17143,Khadala,1,ory,Odia,5,Hinduism,,N,5460,5460,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,279000,279000,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,9110,9070,,,20,,20
IN,India,IN21,Odisha,IN21009,Bhadrak,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,20,10,20,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,310,300,,,10,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,129000,129000,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,5460,5460,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN21,Odisha,IN21009,Bhadrak,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,29300,29300,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,50,50,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,80,,80,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,560,560,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,15100,15100,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,220,220,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17406,Mahuria,1,ory,Odia,5,Hinduism,,Y,2560,2560,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,2870,2870,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,210,210,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN21,Odisha,IN21009,Bhadrak,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1080,1080,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,570,,570,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17441,Mandia,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17635,Mangali,1,ory,Odia,5,Hinduism,,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,340,340,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17561,Mir,1,ben,Bengali,6,Islam,,Y,280,,280,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,320,320,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,8580,8480,,,,,100
IN,India,IN21,Odisha,IN21009,Bhadrak,19041,Mundari,2,unr,Mundari,5,Hinduism,p19041.jpg,N,60,50,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,510,510,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,30,,,,,30,
IN,India,IN21,Odisha,IN21009,Bhadrak,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,120,120,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17812,Paidi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17813,Paik,1,ory,Odia,5,Hinduism,,N,570,570,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,140000,139000,,30,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17841,Pantanti,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17843,Pap,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21009,Bhadrak,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,20,20,,,,,
