﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21003,Sambalpur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,12900,12900,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,2490,,2490,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,530,,530,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21003,Sambalpur,16257,Asur,2,asr,Asuri,5,Hinduism,,N,810,810,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,340,340,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,450,450,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2090,2090,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,290,290,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,80,70,,,,,10
IN,India,IN21,Odisha,IN21003,Sambalpur,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,60,50,,,,,10
IN,India,IN21,Odisha,IN21003,Sambalpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,2220,2160,,,,,60
IN,India,IN21,Odisha,IN21003,Sambalpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16335,Bariki,1,ory,Odia,5,Hinduism,,N,160,160,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21003,Sambalpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,660,,660,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,2370,2370,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,8720,8720,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,340,340,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,10,,10,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,950,950,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,9290,9230,20,,30,,10
IN,India,IN21,Odisha,IN21003,Sambalpur,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,20500,20500,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,90,90,,,10,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,1070,1060,,,10,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,320,20,,,300,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16520,"Bondo Poraja",1,bfw,Bondo,5,Hinduism,p16520.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21003,Sambalpur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,1100,1100,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,900,900,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2140,2140,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,900,900,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1540,1540,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1170,1170,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,27500,27500,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,15500,14400,,50,1020,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,4150,,,,4150,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,32700,32700,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,21500,21500,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7660,7660,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,840,840,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,60,30,,,30,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,84700,84300,,40,360,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16837,Gandhmali,1,ory,Odia,5,Hinduism,,Y,2620,2620,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,85300,85300,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,1400,1400,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,15800,15800,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,4200,4200,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16849,Godra,1,ory,Odia,5,Hinduism,,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,4980,4980,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,9960,9930,10,,10,,10
IN,India,IN21,Odisha,IN21003,Sambalpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,54300,54200,50,,40,10,60
IN,India,IN21,Odisha,IN21003,Sambalpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1870,1870,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,1040,1040,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,310,,310,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,70,50,,,20,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,960,960,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,700,700,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,130,120,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,160,150,,,10,,
IN,India,IN21,Odisha,IN21003,Sambalpur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1260,,,,,1260,
IN,India,IN21,Odisha,IN21003,Sambalpur,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,370,370,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21003,Sambalpur,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21003,Sambalpur,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,2370,2370,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21003,Sambalpur,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,1200,1200,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,440,440,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,550,550,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17093,Karan,1,ory,Odia,5,Hinduism,,N,3970,3970,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,12553,Karua,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2050,2050,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,750,750,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,100,100,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17143,Khadala,1,ory,Odia,5,Hinduism,,N,130,130,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,1080,1080,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,32500,22100,70,30,10300,,50
IN,India,IN21,Odisha,IN21003,Sambalpur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,80,,,,,80,
IN,India,IN21,Odisha,IN21003,Sambalpur,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,10,,10,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,108000,106000,130,10,1270,10,130
IN,India,IN21,Odisha,IN21003,Sambalpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,2000,1870,,,130,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,220,220,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,98300,98300,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,190,190,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,530,530,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,30,30,,,,10,
IN,India,IN21,Odisha,IN21003,Sambalpur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,2970,2970,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,13200,13100,20,,70,,20
IN,India,IN21,Odisha,IN21003,Sambalpur,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,1830,1810,,,10,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,13200,13200,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21003,Sambalpur,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,500,500,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,5790,5790,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17342,Kusta,1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN21,Odisha,IN21003,Sambalpur,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21003,Sambalpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10600,10600,,,,,
