﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,120,120,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,24000,24000,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,2110,,2110,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,240,,240,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2490,2490,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,340,340,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,40,20,,,,,10
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,20,10,,,,,10
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,600,500,,,,,100
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4900,4890,,,,,10
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16335,Bariki,1,ory,Odia,5,Hinduism,,N,160,160,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,210,,210,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,3200,3200,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,10400,10400,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,330,330,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,380,380,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,10,,10,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,1130,1120,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,24000,24000,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,95100,94900,50,,40,,70
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,60,60,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2140,2140,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,950,950,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1780,1780,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,41500,41500,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,22700,21800,,110,880,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16584,Cherua,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1600,,,,1600,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16662,Dal,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,69900,69500,,,380,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,80,70,10,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,31300,31300,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,18200,18100,,40,140,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,250,200,,,50,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,195000,190000,,,4210,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16837,Gandhmali,1,ory,Odia,5,Hinduism,,Y,4090,4090,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,370,370,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,178000,178000,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,780,780,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,18400,17700,,,660,10,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16849,Godra,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,5460,5460,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,5460,5460,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,10800,10800,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,32500,32400,20,,,,40
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3000,3000,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,1470,1470,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,80,,80,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1320,1320,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,780,780,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,290,,,,,290,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,390,390,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17029,Juang,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,500,500,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,3320,3320,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,1000,1000,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17219,Kandra,1,ory,Odia,5,Hinduism,,N,1420,1420,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,720,720,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17093,Karan,1,ory,Odia,5,Hinduism,,N,4860,4860,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2850,2850,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17143,Khadala,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,1490,1490,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,120,120,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,6160,5740,,,410,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,10,,10,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,1340,1170,10,,170,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,220,220,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,188000,188000,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,1000,990,10,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,380,370,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,3950,3950,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,14900,14600,10,,220,,20
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,8700,8680,10,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,22500,22500,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,3680,3680,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,8520,8520,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17342,Kusta,1,ory,Odia,5,Hinduism,,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,560,560,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,17300,17300,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,3060,3050,,10,,,
