﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,210,200,,,10,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,44700,44700,,,20,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,1970,,,,1970,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,195000,195000,,70,,20,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,2470,,,,2470,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,520,520,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,540,540,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1930,1930,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,70200,69800,,,,,400
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1540,1520,,,,,20
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2370,1760,,,,,620
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,4770,4770,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,2970,2970,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,360,310,,,,,50
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,17100,16800,,,,,300
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,88600,88600,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10600,10500,,,140,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,520,520,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,86800,86800,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,3840,3840,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4270,,4270,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,560,560,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,6240,6240,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,2920,2920,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,870,870,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1660,1660,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2730,2730,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2970,2970,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,3680,3680,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,40900,40700,,,,,250
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,3240,3240,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,70,,70,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,2860,2860,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,350,350,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,1880,1880,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,60,,,,60,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1530,1530,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,910,910,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,20200,20200,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,490,,490,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,1740,1740,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,7830,7830,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,770,,770,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,1620,1610,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,2100,2100,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,1770,1760,,10,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,7180,7180,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,2250,2250,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,600,600,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5370,5370,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,3320,3320,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,6650,6650,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,130,130,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,6330,6330,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,800,800,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,680,680,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,2350,2350,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,8980,8980,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,8800,8800,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,65000,65000,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,7250,,,,,,7250
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,360,,,,360,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,21000,21000,,,20,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,8800,8800,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,150,,,,150,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,630,630,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,80,,,,80,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,1300,1300,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,160,160,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,430,,430,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,1150,1150,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17524,Meda,1,kan,Kannada,5,Hinduism,,N,1210,1210,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,490,490,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,1610,1610,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,2210,2210,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17742,Nagartha,1,kan,Kannada,5,Hinduism,,Y,3940,3940,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,16800,16800,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,174000,174000,310,,20,20,90
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,790,790,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1590,1590,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,1140,1140,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17819,Pale,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,80,70,,,,,10
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1540,,1540,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1070,,1070,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,470,,470,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,470,,470,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1540,,1540,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,18600,,18600,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,4630,,4630,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17924,Raddi,1,kan,Kannada,5,Hinduism,p17924.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,2080,2080,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,80,,80,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,90,,,,,90,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19028,Chikkaballapur,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,170,170,,,,,
