﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19001,Belgaum,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,220,210,,10,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,520,520,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,10327,Anglo,3,eng,English,1,Christianity,,N,120,,,,120,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,5100,,5100,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,80,,,,,80,
IN,India,IN19,Karnataka,IN19001,Belgaum,16258,Atari,1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1210,1210,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,630,630,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,300,,300,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1430,1430,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2550,630,,,,,1920
IN,India,IN19,Karnataka,IN19001,Belgaum,20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,1420,,,,,,1420
IN,India,IN19,Karnataka,IN19001,Belgaum,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,4510,4510,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,330,50,,,,,280
IN,India,IN19,Karnataka,IN19001,Belgaum,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,790,320,,,,,470
IN,India,IN19,Karnataka,IN19001,Belgaum,21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,570,,,,,,570
IN,India,IN19,Karnataka,IN19001,Belgaum,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,400,210,,,,,190
IN,India,IN19,Karnataka,IN19001,Belgaum,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,390,,,,,,390
IN,India,IN19,Karnataka,IN19001,Belgaum,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,580,100,,,,,470
IN,India,IN19,Karnataka,IN19001,Belgaum,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,63600,15300,,,,,48300
IN,India,IN19,Karnataka,IN19001,Belgaum,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,25700,16600,,,,,9130
IN,India,IN19,Karnataka,IN19001,Belgaum,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,33400,33400,,20,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,3320,3320,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16324,Bant,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16328,Barda,1,mar,Marathi,5,Hinduism,,N,90,80,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,4860,4130,,,,,740
IN,India,IN19,Karnataka,IN19001,Belgaum,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,288000,288000,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,6290,6290,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,6290,6290,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17488,"Bedar Kashmir (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,6290,6290,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,86800,79900,,,,,6900
IN,India,IN19,Karnataka,IN19001,Belgaum,21108,"Beldar Katani Uppara",1,kan,Kannada,5,Hinduism,,Y,16100,16100,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21113,"Beldar Narmada Uppara",1,kan,Kannada,5,Hinduism,,Y,16100,16100,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,770,770,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4860,,4860,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,1280,1280,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,100,,100,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,440,440,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,680,670,,,,,10
IN,India,IN19,Karnataka,IN19001,Belgaum,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,50,,50,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5180,5180,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,250,,250,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,210,120,,,,,90
IN,India,IN19,Karnataka,IN19001,Belgaum,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,7540,7540,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,11300,11300,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,5690,5690,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4980,4980,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,680,680,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,7000,7000,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1270,1270,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,21100,21100,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,4930,4930,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,380,380,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,16700,16700,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,500,500,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,6410,6410,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,12800,12800,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,265000,227000,,,10,,38100
IN,India,IN19,Karnataka,IN19001,Belgaum,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,8520,8520,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,430,,430,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,14000,13700,,240,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,166000,165000,,470,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN19,Karnataka,IN19001,Belgaum,16588,"Chapparband (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19199,"Chapparband (Muslim traditions)",1,urd,Urdu,6,Islam,p19199.jpg,Y,1330,,1330,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,16300,16300,,10,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2460,,,,2460,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10200,10200,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,30,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,13800,12200,,,,,1600
IN,India,IN19,Karnataka,IN19001,Belgaum,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,3320,3320,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,1300,1300,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,20800,15800,,,,,4980
IN,India,IN19,Karnataka,IN19001,Belgaum,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,413000,413000,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2730,2280,,,,,450
IN,India,IN19,Karnataka,IN19001,Belgaum,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,190,,190,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,12300,11800,,20,,,530
IN,India,IN19,Karnataka,IN19001,Belgaum,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,5560,5550,,10,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,70,,70,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16754,Durgamurgi,1,kan,Kannada,5,Hinduism,,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,71400,71400,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,3280,3280,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,1290,1290,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16806,Ghadasi,1,mar,Marathi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16831,Giddikki,1,knn,Konkani,5,Hinduism,p16831.jpg,Y,100,100,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,9960,,,,9960,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,160,150,,,,,10
IN,India,IN19,Karnataka,IN19001,Belgaum,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1780,1780,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,180,160,,20,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,600,600,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,660,,660,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,7370,7370,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,470,180,,,,,280
IN,India,IN19,Karnataka,IN19001,Belgaum,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,20900,20900,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,178000,115000,,59700,,20,4220
IN,India,IN19,Karnataka,IN19001,Belgaum,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,30,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1270,,,,,1270,
IN,India,IN19,Karnataka,IN19001,Belgaum,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,1770,1660,,,,,110
IN,India,IN19,Karnataka,IN19001,Belgaum,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1860,1860,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN19,Karnataka,IN19001,Belgaum,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,310,310,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,100,100,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,49000,49000,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,100,100,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,24900,24900,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19001,Belgaum,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,4150,3670,,,,,480
