﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19018,Tumkur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,210,210,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,82500,82400,,30,,10,
IN,India,IN19,Karnataka,IN19018,Tumkur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,3800,,,,3800,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,303000,303000,,60,280,30,
IN,India,IN19,Karnataka,IN19018,Tumkur,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,5550,,,,5550,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,20,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2420,,2420,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,680,680,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,810,810,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,58800,57900,,,,,860
IN,India,IN19,Karnataka,IN19018,Tumkur,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21092,"Balija Gopanthi",1,tel,Telugu,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1230,880,,,,,360
IN,India,IN19,Karnataka,IN19018,Tumkur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,5570,5220,,,,,360
IN,India,IN19,Karnataka,IN19018,Tumkur,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,420,360,,,,,60
IN,India,IN19,Karnataka,IN19018,Tumkur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,13300,10600,,,,,2700
IN,India,IN19,Karnataka,IN19018,Tumkur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,66100,66100,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,47600,47600,,30,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,4980,4980,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1970,1970,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,20,20,,,,,10
IN,India,IN19,Karnataka,IN19018,Tumkur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,166000,166000,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,37700,37700,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,7060,,7060,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,780,780,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1770,1770,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1600,1600,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5220,5220,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2970,2970,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,3910,3910,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,73500,72900,,,,,610
IN,India,IN19,Karnataka,IN19018,Tumkur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,320,,320,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,3420,3390,,20,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,830,830,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,340,340,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,520,,,,520,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5280,5280,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,15900,15900,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,35700,35700,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1070,,1070,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,1830,1830,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1450,1450,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,19700,19700,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,730,730,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,2740,2740,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,1060,1060,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,730,690,,40,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,310,310,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,700,700,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,270,,,,,270,
IN,India,IN19,Karnataka,IN19018,Tumkur,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4340,4340,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,7390,7390,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,390,390,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,18700,18700,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,18400,18400,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,2600,2600,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,240,240,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,140,140,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,2830,2830,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,8270,8270,,10,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,4510,4510,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,14700,14700,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,153000,153000,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2510,2510,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,173000,173000,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,170000,,,,,,170000
IN,India,IN19,Karnataka,IN19018,Tumkur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,270,,,,270,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,37100,37100,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,60,,,,60,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,600,600,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10900,10700,,,,,250
IN,India,IN19,Karnataka,IN19018,Tumkur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,90,,,,90,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,90,,,,90,,
IN,India,IN19,Karnataka,IN19018,Tumkur,18784,Malaikudi,1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,900,900,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,110,,110,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,550,550,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17524,Meda,1,kan,Kannada,5,Hinduism,,N,1470,1460,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,450,450,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17742,Nagartha,1,kan,Kannada,5,Hinduism,,Y,400,400,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,7830,7830,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN19,Karnataka,IN19018,Tumkur,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,233000,232000,320,,40,20,260
IN,India,IN19,Karnataka,IN19018,Tumkur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,260,260,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17755,Nalakeyava,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17819,Pale,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,2850,,2850,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,240,,240,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,2020,,2020,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,950,,950,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,830,,830,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,2850,,2850,,,,
IN,India,IN19,Karnataka,IN19018,Tumkur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,32100,,32100,,,,
