﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19013,Chitradurga,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,380,380,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,19200,19200,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,1030,,,,1030,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,199000,199000,,50,50,20,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,1930,,,,1930,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,190,190,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,170,170,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2060,,2060,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,12300,12300,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,1390,1390,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21092,"Balija Gopanthi",1,tel,Telugu,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,740,620,,,,,120
IN,India,IN19,Karnataka,IN19013,Chitradurga,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2400,2400,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1600,1600,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,20,,,,,,20
IN,India,IN19,Karnataka,IN19013,Chitradurga,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,13400,10600,,,,,2760
IN,India,IN19,Karnataka,IN19013,Chitradurga,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,10300,10300,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,60300,60300,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,6170,6170,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1590,1590,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,168000,168000,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21105,"Bedar Myasa",1,kan,Kannada,5,Hinduism,,Y,23200,23200,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30800,30800,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2850,,2850,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1340,1340,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,520,520,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1030,1030,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,3800,3800,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1090,1090,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,23400,23000,,,,,420
IN,India,IN19,Karnataka,IN19013,Chitradurga,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,3190,3190,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,250,,250,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,3200,3200,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1430,1430,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,1140,1140,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,260,,,,260,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7240,7160,,,,,80
IN,India,IN19,Karnataka,IN19013,Chitradurga,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,240,240,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,22100,22100,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,930,,930,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,20000,20000,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,310,,310,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,1720,1700,,30,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,310,310,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,130,,,,,130,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3830,3830,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,4060,4060,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,300,300,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10600,10600,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,11000,11000,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,560,560,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1740,1740,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,180,180,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,370,,370,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,6080,6080,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,3810,3810,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,4780,4780,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,6120,6120,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,460,460,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,60600,60500,,,,,70
IN,India,IN19,Karnataka,IN19013,Chitradurga,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,86300,86100,,,,,260
IN,India,IN19,Karnataka,IN19013,Chitradurga,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,142000,,,,,,142000
IN,India,IN19,Karnataka,IN19013,Chitradurga,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,70,,,,70,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,54600,54600,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,440,440,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10400,10300,,,,,120
IN,India,IN19,Karnataka,IN19013,Chitradurga,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,60,,,,60,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,400,,400,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,180,180,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,1700,1700,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17524,Meda,1,kan,Kannada,5,Hinduism,,N,830,820,,,,,10
IN,India,IN19,Karnataka,IN19013,Chitradurga,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1250,1250,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,100,100,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,410,410,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17742,Nagartha,1,kan,Kannada,5,Hinduism,,Y,460,460,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,5010,5010,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,345000,344000,640,10,50,50,250
IN,India,IN19,Karnataka,IN19013,Chitradurga,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,130,130,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17819,Pale,1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,950,,950,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,710,,710,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,330,,330,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,320,,320,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,950,,950,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,10800,,10800,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,19200,,19200,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17924,Raddi,1,kan,Kannada,5,Hinduism,p17924.jpg,Y,1910,1910,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,750,750,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,240,,240,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,80,,,,,80,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17940,Ramoshi,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,17950,Ravalia,1,guj,Gujarati,5,Hinduism,p17950.jpg,N,440,440,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,19500,19100,,,,,320
IN,India,IN19,Karnataka,IN19013,Chitradurga,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,18030,"Sardar (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,2340,2340,,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,23000,,23000,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,1130,,1130,,,,
IN,India,IN19,Karnataka,IN19013,Chitradurga,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,12300,,12300,,,,
