﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,120,110,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,1400,1400,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,180,,180,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2610,,2610,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,4630,,,,,4630,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,440,430,,,,10,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,28700,28700,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,290,290,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,940,940,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,36400,36100,,,,,380
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,2050,2050,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2440,2440,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2700,2700,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,870,870,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,12100,12100,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,12900,12900,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1420,1210,,,,,210
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1780,1700,,,,,80
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,830,750,,,,,80
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,99600,98700,,,,,900
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,52400,52400,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2290,2290,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,104000,99000,,,,5030,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,1130,1130,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,22900,22900,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,7910,,,,,7910,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3880,,3880,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,60,,,,,,60
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4530,4530,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,200,160,,,10,,20
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,260,200,,,20,10,30
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,260,,260,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,25100,25100,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,740,,,,,740,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,25600,25600,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,8610,8610,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,9390,9390,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,21400,21400,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,15700,15700,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,12800,12800,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,108000,107000,,,,,540
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,33900,33200,,110,520,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,200,,,,,200,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,960,,,,,960,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,50,,,,50,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,8080,8080,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,25100,25100,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1180,1180,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,170,,,,,170,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,11900,11900,,,,,20
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,33500,33500,,,,50,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,770,770,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,1660,1660,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,840,840,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,930,930,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,980,960,,,,20,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,5460,5460,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,390,,390,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,111000,111000,,,,,20
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,560,,560,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,97100,,,,,97100,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,1850,,,,,1850,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1990,1990,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3420,,,,,3420,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1290,1290,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,2140,,,,,2140,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1850,1850,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,2990,,,,,2990,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1990,,,,,1990,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2420,2420,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,4270,,,,,4270,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2420,2420,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3990,,,,,3990,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,4390,,,,,4390,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6050,6050,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,3290,,,,,3290,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,5170,5170,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,440,,,,,440,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,3570,3570,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,1550,1550,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,5670,,,,,5670,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,1570,1570,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,240,,240,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,100,100,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,480,480,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,44200,44200,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2080,2080,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,6760,6760,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,5090,,,,,5090,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1290,1290,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,980,980,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,69900,69900,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,2480,,,,,2480,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,21179,"Kumhar Timria",1,rwr,"Marwari (India)",5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,330,330,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,1250,1250,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,3520,,,,,3520,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9950,9950,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,130,100,,20,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,6760,,,,70,6690,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN24,Rajasthan,IN24002,Hanumangarh,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,24600,24600,,,,,
