﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24018,Jalore,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,6460,6430,,,,40,
IN,India,IN24,Rajasthan,IN24018,Jalore,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,9640,9640,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,10,
IN,India,IN24,Rajasthan,IN24018,Jalore,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,260,260,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,41900,36600,,,,,5240
IN,India,IN24,Rajasthan,IN24018,Jalore,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1480,1420,,,,,60
IN,India,IN24,Rajasthan,IN24018,Jalore,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,500,180,,,,,320
IN,India,IN24,Rajasthan,IN24018,Jalore,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2190,2190,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,9960,9960,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,780,180,,,,,600
IN,India,IN24,Rajasthan,IN24018,Jalore,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2970,470,,,,,2490
IN,India,IN24,Rajasthan,IN24018,Jalore,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2310,1540,,,,,770
IN,India,IN24,Rajasthan,IN24018,Jalore,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1250,240,,,,,1010
IN,India,IN24,Rajasthan,IN24018,Jalore,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1420,710,,,,,710
IN,India,IN24,Rajasthan,IN24018,Jalore,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,170000,156000,,,,,13500
IN,India,IN24,Rajasthan,IN24018,Jalore,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,7980,7980,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,280,280,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1560,1550,,,,10,
IN,India,IN24,Rajasthan,IN24018,Jalore,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,2170,1930,,,,240,
IN,India,IN24,Rajasthan,IN24018,Jalore,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,14800,14800,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1260,,1260,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,60,,,,,,60
IN,India,IN24,Rajasthan,IN24018,Jalore,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20800,20800,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,152000,152000,110,,60,10,80
IN,India,IN24,Rajasthan,IN24018,Jalore,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,130,,130,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,49900,49900,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,5220,5220,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,10100,10100,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,3080,3080,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,16100,16100,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,9490,9490,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,6880,6880,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,91500,91200,,,,,270
IN,India,IN24,Rajasthan,IN24018,Jalore,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,6650,6350,,30,270,,
IN,India,IN24,Rajasthan,IN24018,Jalore,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN24,Rajasthan,IN24018,Jalore,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,14400,14400,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,70,,,,70,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,54300,54300,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,14100,14100,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,3900,3900,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,900,900,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,110,110,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,12800,12700,,10,,10,
IN,India,IN24,Rajasthan,IN24018,Jalore,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,4310,4190,,,,120,
IN,India,IN24,Rajasthan,IN24018,Jalore,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,21500,21500,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,500,,500,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,212000,212000,,,,,120
IN,India,IN24,Rajasthan,IN24018,Jalore,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50,,,,,50,
IN,India,IN24,Rajasthan,IN24018,Jalore,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1460,1460,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,10200,10200,,,,20,
IN,India,IN24,Rajasthan,IN24018,Jalore,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6430,6430,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,5430,5430,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1970,1970,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,440,440,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,49800,49800,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,700,700,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17302,Khatki,1,guj,Gujarati,6,Islam,,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,90,90,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,37300,37300,,40,,20,
IN,India,IN24,Rajasthan,IN24018,Jalore,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,590,590,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,90300,90300,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,33700,33700,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,390,390,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,1730,1730,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,3290,3290,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN24,Rajasthan,IN24018,Jalore,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,3370,3370,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,20900,20900,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,250,250,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,730,730,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24018,Jalore,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,51200,51200,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,30600,30500,20,,50,,20
IN,India,IN24,Rajasthan,IN24018,Jalore,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,265000,265000,,40,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,340,,,,,340,
IN,India,IN24,Rajasthan,IN24018,Jalore,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,2160,,2160,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,260,,260,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,390,,390,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,490,490,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,30600,30600,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,660,,660,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,650,,650,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,9600,,9600,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,1610,,1610,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17898,Pomla,1,guj,Gujarati,5,Hinduism,,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,90700,90700,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,32400,32400,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,153000,153000,,,,,600
IN,India,IN24,Rajasthan,IN24018,Jalore,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1050,,1050,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24018,Jalore,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,2250,2250,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,15900,15900,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,7350,7350,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,18300,18300,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,20910,"Rajput Jhala",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,10800,10800,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,20409,"Rajput Khaimkani",1,urd,Urdu,6,Islam,p20409.jpg,Y,1010,,1010,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,22308,"Rajput Lok",1,rwr,"Marwari (India)",5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,9960,9960,,,,,
IN,India,IN24,Rajasthan,IN24018,Jalore,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,12700,12700,,,,,
