﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,60,50,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,10327,Anglo,3,eng,English,1,Christianity,,N,40,,,,40,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,530,,530,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,860,850,,,,10,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,810,810,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,3660,3650,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,29100,29100,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,37700,27000,,,,,10700
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1420,1390,,,,,40
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,390,90,,,,,300
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,330,190,,,,,140
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1110,1110,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,8300,8300,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,240,190,,,,,50
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,470,80,,,,,390
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2970,890,,,,,2080
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1900,1300,,,,,590
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,530,190,,,,,340
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,7120,6310,,,,,810
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,104000,80400,,,,,23900
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,9250,9250,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,300,300,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,6500,6200,,,,300,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19275,Baret,1,hoj,Haroti,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,400,400,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5840,,5840,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,60,,,,,,60
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,19600,19600,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,210,200,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,133000,132000,50,,130,10,150
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,130,,130,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,250,250,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1100,,1100,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,4740,4740,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,12500,12500,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,88700,88100,,,,,630
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,84900,84200,,200,500,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,530,,,,,530,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,140,,,,140,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,38400,38400,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,78300,78300,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4170,4140,,,,,40
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,100,100,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,9370,9370,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6530,6530,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10700,10700,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,61000,61000,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,520,520,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,290,290,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,1980,1930,,,,50,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,810,810,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1150,1150,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,35900,35900,,,,,40
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,11800,11700,,,,,120
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,360,,360,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,430,,,,,430,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,1580,1580,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,72000,72000,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,10400,10400,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,20500,20500,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,50,,,,,50,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,8350,8350,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,5800,5800,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,38300,38300,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,23300,23300,,,,10,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,200,180,,,,,20
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1380,1380,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,110,110,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,123000,123000,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,56600,56600,,,,,50
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,2970,2970,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,330,330,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,4900,4890,,,,,10
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,26600,26600,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17384,Lora,1,hin,Hindi,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,230,180,,40,,10,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,460,460,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,50,,,,,50,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,22700,22700,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24029,Chittorgarh,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,100,100,,,,,
