﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,40,,,10,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,140,140,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,60,60,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,130,130,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,470,470,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,30,30,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,50,,50,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,50,50,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,4230,4230,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,110,,,,,,110
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,110,110,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1640,1640,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,440,440,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,60,60,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,260,260,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,270,270,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1930,1930,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,190,190,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,1870,1870,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,30,30,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,50,50,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,70,,70,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,120,110,,,10,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,100,100,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,120,120,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,80,80,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,640,570,,,70,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,80,80,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,280,280,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,50,50,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,180,180,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1660,1660,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,320,320,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,6320,6320,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,140,140,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,190,190,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,320,320,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,520,520,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,80,80,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3110,2820,,,280,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16550,Chaura,1,crv,Chaura,5,Hinduism,,Y,1700,1700,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,70,,,,70,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,18900,,,,18900,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,180,180,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,840,840,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,390,390,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,90,,,,90,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,220,220,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,660,660,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,580,580,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,1110,1110,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",16994,Jarawa,1,anq,Jarawa,9,Unknown,p16994.jpg,N,180,,,,,,180
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,140,140,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,30,,30,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50,,,,,50,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,380,380,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17012,Jimdar,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1770,1770,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,300,300,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,530,530,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,360,360,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,670,670,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,170,170,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,90,90,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,90,90,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17219,Kandra,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,50,50,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,430,430,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,240,240,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,80,80,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,320,320,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",14881,"Karen, S'gaw",3,ksw,"Karen, S'gaw",1,Christianity,p14881.jpg,N,2310,,,,2310,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,80,80,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,3900,3900,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,190,190,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17148,Khambu,1,ben,Bengali,5,Hinduism,p17148.jpg,N,180,180,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,300,300,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,830,830,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,190,20,,,170,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,430,430,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,80,80,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,210,210,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,90,90,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,130,130,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,240,240,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1260,1260,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,90,90,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,3680,3680,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,130,130,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17356,Lakshadweep,1,mal,Malayalam,6,Islam,,Y,90,,90,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,220,200,,,20,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,270,270,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,110,110,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,30,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,2490,2490,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,140,140,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,510,510,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,50,50,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,530,,,,530,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,220,220,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,60,60,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,10,,10,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,30,,30,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,80,80,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,140,,140,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,270,270,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,250,250,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,40,30,,,10,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1970,1970,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,900,840,,,70,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,240,240,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,380,380,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1420,1420,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,470,470,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,3500,3500,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,2020,2020,,,,,
