﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16031,Satara,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16031,Satara,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,150,150,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,380,360,,,10,,
IN,India,IN16,Maharashtra,IN16031,Satara,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16031,Satara,10327,Anglo,3,eng,English,1,Christianity,,N,60,,,,60,,
IN,India,IN16,Maharashtra,IN16031,Satara,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16031,Satara,16258,Atari,1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,34000,34000,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,150,,150,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,60,,,,,,60
IN,India,IN16,Maharashtra,IN16031,Satara,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4700,4700,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4630,2850,,,,,1780
IN,India,IN16,Maharashtra,IN16031,Satara,20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,2370,,,,,,2370
IN,India,IN16,Maharashtra,IN16031,Satara,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,770,770,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,2290,2020,,,,,270
IN,India,IN16,Maharashtra,IN16031,Satara,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,570,50,,,,,520
IN,India,IN16,Maharashtra,IN16031,Satara,21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,4190,4030,,,,,150
IN,India,IN16,Maharashtra,IN16031,Satara,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,450,450,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,6170,590,,,,,5570
IN,India,IN16,Maharashtra,IN16031,Satara,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,26300,17800,,,,,8460
IN,India,IN16,Maharashtra,IN16031,Satara,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,310,310,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,620,620,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3360,3330,,30,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,4400,4400,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,650,,650,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,450,450,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,30,20,,,,,10
IN,India,IN16,Maharashtra,IN16031,Satara,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1010,1010,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,30,20,,,10,,
IN,India,IN16,Maharashtra,IN16031,Satara,21015,"Bhil Kataria",1,wbr,Wagdi,5,Hinduism,,N,320,320,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1410,1380,10,,,,10
IN,India,IN16,Maharashtra,IN16031,Satara,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,6600,6600,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,840,,840,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,18300,18300,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,43400,43400,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3200,3200,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,890,890,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,600,600,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,129000,128000,,,,,600
IN,India,IN16,Maharashtra,IN16031,Satara,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,60,50,,10,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,36100,35800,,320,,,
IN,India,IN16,Maharashtra,IN16031,Satara,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN16,Maharashtra,IN16031,Satara,16588,"Chapparband (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16031,Satara,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,1340,1340,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1050,,,,1050,,
IN,India,IN16,Maharashtra,IN16031,Satara,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,6350,6350,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,25200,24800,,,,,450
IN,India,IN16,Maharashtra,IN16031,Satara,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,180,180,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,190,190,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1350,1350,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19739,Dhavad,1,mar,Marathi,6,Islam,,Y,2050,,2050,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,21300,20600,,720,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,650,,650,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,19000,18400,,590,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,5680,5660,,20,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16806,Ghadasi,1,mar,Marathi,5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,970,970,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,520,,,,520,,
IN,India,IN16,Maharashtra,IN16031,Satara,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1240,1240,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,3510,3510,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,8680,8680,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,620,,620,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,70,60,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,20,,,20,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,120,40,80,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,15600,15500,,90,,10,
IN,India,IN16,Maharashtra,IN16031,Satara,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,140,130,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,220,220,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,560,,,,,560,
IN,India,IN16,Maharashtra,IN16031,Satara,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,230,230,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,440,440,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,6190,6190,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,780,780,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,930,930,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16031,Satara,17075,Kanai,1,urd,Urdu,6,Islam,,Y,1020,,1020,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,11300,11300,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,4320,4260,20,,,,40
IN,India,IN16,Maharashtra,IN16031,Satara,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3290,3280,,10,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,600,600,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,380,,380,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,1450,1440,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,930,930,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,130,130,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,18400,18300,50,50,10,,20
IN,India,IN16,Maharashtra,IN16031,Satara,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,220,170,,50,,,
IN,India,IN16,Maharashtra,IN16031,Satara,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,40100,40100,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,29200,29000,,,,,250
IN,India,IN16,Maharashtra,IN16031,Satara,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,21337,"Kunbi Konkani",1,gom,"Konkani, Goan",5,Hinduism,p21337.jpg,Y,2730,2660,,,,,70
IN,India,IN16,Maharashtra,IN16031,Satara,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,490,490,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,5650,,,,,,5650
IN,India,IN16,Maharashtra,IN16031,Satara,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,15900,15900,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,120,,120,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16031,Satara,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,40,40,,10,,,
