﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16011,Gondia,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16011,Gondia,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,9250,9250,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1540,1540,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,960,960,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2810,2370,,,,,440
IN,India,IN16,Maharashtra,IN16011,Gondia,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,780,780,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,360,280,,,,,70
IN,India,IN16,Maharashtra,IN16011,Gondia,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,17300,16800,,,,,520
IN,India,IN16,Maharashtra,IN16011,Gondia,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,590,590,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16328,Barda,1,mar,Marathi,5,Hinduism,,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,710,710,,10,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,180,180,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,440,440,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,100,100,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,320,,320,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,,10,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1490,1490,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,260,240,,10,,,10
IN,India,IN16,Maharashtra,IN16011,Gondia,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,600,600,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,6450,6420,10,,,,20
IN,India,IN16,Maharashtra,IN16011,Gondia,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,180,180,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,270,,270,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16011,Gondia,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,780,780,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,1990,1990,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1160,1160,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,17600,17100,,230,,,230
IN,India,IN16,Maharashtra,IN16011,Gondia,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,13300,13200,,110,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16011,Gondia,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,280,,,,280,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4450,4400,,,,,50
IN,India,IN16,Maharashtra,IN16011,Gondia,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1190,1160,,20,,,10
IN,India,IN16,Maharashtra,IN16011,Gondia,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,77500,77500,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7100,7100,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1330,1320,,10,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,1810,1810,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,790,790,,10,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21031,"Gond Mannewar",1,wsg,"Gondi, Adilabad",5,Hinduism,,N,2370,2290,,,,,80
IN,India,IN16,Maharashtra,IN16011,Gondia,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,1920,1850,,,,,70
IN,India,IN16,Maharashtra,IN16011,Gondia,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,3910,3770,,,,,140
IN,India,IN16,Maharashtra,IN16011,Gondia,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,57900,55600,70,90,20,,2110
IN,India,IN16,Maharashtra,IN16011,Gondia,21038,"Gond Sonjhari",1,gno,"Gondi, Northern",5,Hinduism,,Y,19600,18800,20,20,,,710
IN,India,IN16,Maharashtra,IN16011,Gondia,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,137000,131000,180,220,50,10,4970
IN,India,IN16,Maharashtra,IN16011,Gondia,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2400,2400,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,69700,69400,,,,,340
IN,India,IN16,Maharashtra,IN16011,Gondia,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,67000,66200,150,70,20,,490
IN,India,IN16,Maharashtra,IN16011,Gondia,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,3840,3760,,80,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1000,,,,,1000,
IN,India,IN16,Maharashtra,IN16011,Gondia,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16011,Gondia,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN16,Maharashtra,IN16011,Gondia,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,3520,3520,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,44400,44400,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN16,Maharashtra,IN16011,Gondia,17219,Kandra,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,790,790,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,920,920,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,740,710,,,,,20
IN,India,IN16,Maharashtra,IN16011,Gondia,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,730,720,,10,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10700,10700,,10,,,40
IN,India,IN16,Maharashtra,IN16011,Gondia,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,900,900,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,130,130,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,890,890,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16011,Gondia,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,30,,30,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,30,30,,10,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,24000,24000,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,30,20,,10,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,100,40,,60,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,440,440,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,32000,31800,,,,,180
IN,India,IN16,Maharashtra,IN16011,Gondia,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5690,5690,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,167000,167000,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,17800,17800,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21331,"Kunbi Dhaneja",1,mar,Marathi,5,Hinduism,,Y,12500,12500,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21335,"Kunbi Khaire",1,mar,Marathi,5,Hinduism,,Y,12500,12500,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21338,"Kunbi Lonari",1,mar,Marathi,5,Hinduism,,Y,12500,12500,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,21339,"Kunbi Tirole",1,mar,Marathi,5,Hinduism,p21339.jpg,Y,35600,35600,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16011,Gondia,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1160,,,,,,1160
IN,India,IN16,Maharashtra,IN16011,Gondia,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,29800,29800,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17608,"Lodha (Muslim traditions)",1,urd,Urdu,6,Islam,p17608.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,190,140,,,,,50
IN,India,IN16,Maharashtra,IN16011,Gondia,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,31800,31800,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1570,1570,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,174000,26900,,147000,,100,
IN,India,IN16,Maharashtra,IN16011,Gondia,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,1980,,,,1980,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,500,500,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,16200,16200,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,44200,44200,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN16,Maharashtra,IN16011,Gondia,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16011,Gondia,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,10,10,,,,,
