﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18386,Adi,2,adi,Adi,9,Unknown,p18386.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,150,140,,,10,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,11000,11000,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,340,,,,340,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,390,390,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,570,570,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,960,960,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,36100,35700,,360,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,430,430,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,770,,770,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,660,660,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,70,,,,70,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",10327,Anglo,3,eng,English,1,Christianity,,N,2090,,,,2090,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,105000,,105000,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,430,,,,,430,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16258,Atari,1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,14700,14400,,280,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21087,"Badhai Kharadi",1,guj,Gujarati,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,1540,,,,,,1540
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4770,4770,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,140,140,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,900,900,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,380,,380,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,21500,9960,,,,,11500
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,17200,13600,,,,,3530
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,870,710,,,,,150
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,20400,20400,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,3340,950,,,,,2400
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1130,850,,,,,270
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,770,370,,,,,400
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,4080,3680,,,,,400
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2610,2210,,,,,400
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1540,1540,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5930,2670,,,,,3260
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,1740,,,,,,1740
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,560,430,,,,,130
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,6760,2550,,,,,4210
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,15300,4840,,,,,10500
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,8680,2850,,,,,5840
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,4550,1530,,,,,3020
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,8800,2820,,,,,5980
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,6920,2080,,,,,4840
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,252000,145000,,,,,107000
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,900,900,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,12800,12500,,320,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,710,710,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16328,Barda,1,mar,Marathi,5,Hinduism,,N,130,110,10,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,6410,6410,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16338,Barutgar,1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1310,1260,,50,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,130,,,,,130,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,1230,1230,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,21500,,21500,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,220,,220,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,4010,4010,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2150,2150,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,450,,450,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,300,300,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1020,930,70,,10,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,490,,490,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3060,3060,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16450,"Bhotia Sikkim",1,sip,Sikkimese,2,Buddhism,p16450.jpg,N,110,,,110,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,110,110,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,70800,,70800,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,90,,,,,90,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,760,760,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,15400,15400,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,150,,,,150,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,10300,10300,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,18900,18900,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,10400,10400,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,1520,1520,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,17800,17800,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,13400,13400,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2020,2020,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,4550,4550,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,840,840,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,6520,6520,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,880,880,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1800,1800,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,450,450,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,10100,10100,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,15500,15500,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,19800,19800,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,2490,2490,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1600,1600,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,276000,250000,,,,,26000
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,350,350,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,710,,,710,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,12100,,12100,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,1060,1040,,,10,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,130,110,,20,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,73200,63800,,6760,2560,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,90,,,,90,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16023,"Mumbai City",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,90,,,,,90,
