﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16024,Raigarh,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,110,110,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,59100,57600,,1420,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,9960,,9960,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,280,,,,,280,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,25900,25300,,640,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21087,"Badhai Kharadi",1,guj,Gujarati,5,Hinduism,,Y,2170,2110,,60,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6000,5910,,90,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,140,140,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7470,5340,,,,,2140
IN,India,IN16,Maharashtra,IN16024,Raigarh,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1360,1360,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,140,20,,,,,120
IN,India,IN16,Maharashtra,IN16024,Raigarh,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,2250,1860,,,,,390
IN,India,IN16,Maharashtra,IN16024,Raigarh,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1160,200,,,,,960
IN,India,IN16,Maharashtra,IN16024,Raigarh,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,590,280,,,,,310
IN,India,IN16,Maharashtra,IN16024,Raigarh,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,650,270,,,,,380
IN,India,IN16,Maharashtra,IN16024,Raigarh,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,320,40,,,,,280
IN,India,IN16,Maharashtra,IN16024,Raigarh,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,360,140,,,,,210
IN,India,IN16,Maharashtra,IN16024,Raigarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,44000,34700,,,,,9300
IN,India,IN16,Maharashtra,IN16024,Raigarh,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,240,240,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,900,900,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16338,Barutgar,1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,5620,5570,,50,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2740,2680,,60,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1490,,1490,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,20,10,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,17600,17600,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,50,40,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,660,,660,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,2830,2590,80,140,10,,20
IN,India,IN16,Maharashtra,IN16024,Raigarh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,7260,7080,,180,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,140,130,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,810,,810,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,90,,,,,90,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,20300,20300,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2180,2180,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,740,740,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,660,660,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2610,2610,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,87500,86700,,,170,,600
IN,India,IN16,Maharashtra,IN16024,Raigarh,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1520,1520,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,40,,,40,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,1850,,1850,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,24900,24100,,810,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1480,,,,1480,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,12300,12100,,240,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,380,380,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,2350,2270,10,70,,,10
IN,India,IN16,Maharashtra,IN16024,Raigarh,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,60,10,50,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7970,7650,,320,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,660,,660,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,6840,6520,,320,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,1210,1190,,10,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,10,,10,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,380,370,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,2910,,,,2910,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,2630,2580,20,20,10,,10
IN,India,IN16,Maharashtra,IN16024,Raigarh,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,760,760,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3980,3860,,120,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1000,,1000,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,550,530,10,,,,10
IN,India,IN16,Maharashtra,IN16024,Raigarh,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,390,390,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,660,660,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2700,2700,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,4200,,,,,4200,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,390,,,,,,390
IN,India,IN16,Maharashtra,IN16024,Raigarh,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,110,,,,,110,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,80,,,,,80,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,630,630,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,130,,,,,130,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,142000,141000,240,130,30,10,340
IN,India,IN16,Maharashtra,IN16024,Raigarh,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,220,220,,,10,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,480,480,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,20,10,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,910,910,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1490,1450,,40,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,330,330,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,270,,,,,270,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,660,,660,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,1340,1070,230,20,10,,10
IN,India,IN16,Maharashtra,IN16024,Raigarh,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,350,340,,10,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,1790,1780,,,,,10
IN,India,IN16,Maharashtra,IN16024,Raigarh,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,88300,87900,250,40,10,20,110
IN,India,IN16,Maharashtra,IN16024,Raigarh,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,930,870,,50,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,21329,"Koli Son",1,mar,Marathi,5,Hinduism,,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,330,330,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,29100,28400,,660,,,
IN,India,IN16,Maharashtra,IN16024,Raigarh,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,130,,,,,130,
