﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN12,"Jammu and Kashmir",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN12,"Jammu and Kashmir",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,100,,100,,,,
IN,India,IN12,"Jammu and Kashmir",10327,Anglo,3,eng,English,1,Christianity,,N,410,,,,410,,
IN,India,IN12,"Jammu and Kashmir",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,900,,900,,,,
IN,India,IN12,"Jammu and Kashmir",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,10640,,10640,,,,
IN,India,IN12,"Jammu and Kashmir",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,18880,18880,,,,,
IN,India,IN12,"Jammu and Kashmir",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,3570,,,,,3570,
IN,India,IN12,"Jammu and Kashmir",16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,3990,,3990,,,,
IN,India,IN12,"Jammu and Kashmir",16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,290,,290,,,,
IN,India,IN12,"Jammu and Kashmir",16279,Bafinda,1,dgo,Dogri,6,Islam,p16279.jpg,Y,16040,,16040,,,,
IN,India,IN12,"Jammu and Kashmir",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,11120,11120,,,,,
IN,India,IN12,"Jammu and Kashmir",16305,Bakkarwal,1,kas,Kashmiri,6,Islam,p16305.jpg,Y,134220,1640,132350,10,60,10,10
IN,India,IN12,"Jammu and Kashmir",16313,Balti,1,bft,Balti,6,Islam,p16313.jpg,Y,3870,60,3790,,10,,
IN,India,IN12,"Jammu and Kashmir",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,18010,17580,,,,,410
IN,India,IN12,"Jammu and Kashmir",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1130,1130,,,,,
IN,India,IN12,"Jammu and Kashmir",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,110,110,,,,,
IN,India,IN12,"Jammu and Kashmir",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1420,1420,,,,,
IN,India,IN12,"Jammu and Kashmir",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN12,"Jammu and Kashmir",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,3240,3240,,,,,
IN,India,IN12,"Jammu and Kashmir",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1350,1350,,,,,
IN,India,IN12,"Jammu and Kashmir",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,6850,6850,,,,,
IN,India,IN12,"Jammu and Kashmir",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1020,900,,,,,120
IN,India,IN12,"Jammu and Kashmir",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,96160,94080,,,,510,1480
IN,India,IN12,"Jammu and Kashmir",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,280,,280,,,,
IN,India,IN12,"Jammu and Kashmir",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,39450,39350,,10,,70,
IN,India,IN12,"Jammu and Kashmir",17485,"Barwala (Muslim traditions)",1,urd,Urdu,6,Islam,p17485.jpg,Y,860,,860,,,,
IN,India,IN12,"Jammu and Kashmir",16528,"Basith (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,19220,19140,,10,,60,
IN,India,IN12,"Jammu and Kashmir",18059,"Basith (Sikh traditions)",1,dgo,Dogri,8,"Other / Small",p18059.jpg,Y,9040,120,,,,8910,
IN,India,IN12,"Jammu and Kashmir",16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,52090,51680,,10,,450,
IN,India,IN12,"Jammu and Kashmir",17486,"Batwal (Muslim traditions)",1,kas,Kashmiri,6,Islam,p17486.jpg,Y,2680,,2680,,,,
IN,India,IN12,"Jammu and Kashmir",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,460,460,,,,,
IN,India,IN12,"Jammu and Kashmir",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,620,,,,,620,
IN,India,IN12,"Jammu and Kashmir",17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3120,,3120,,,,
IN,India,IN12,"Jammu and Kashmir",16369,Beg,1,ben,Bengali,6,Islam,,Y,450,,450,,,,
IN,India,IN12,"Jammu and Kashmir",16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,1720,,1720,,,,
IN,India,IN12,"Jammu and Kashmir",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,23100,,23100,,,,
IN,India,IN12,"Jammu and Kashmir",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,290,,290,,,,
IN,India,IN12,"Jammu and Kashmir",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,130,130,,,,,
IN,India,IN12,"Jammu and Kashmir",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,340,340,,,,,
IN,India,IN12,"Jammu and Kashmir",16462,Bhirai,1,dgo,Dogri,6,Islam,,Y,1180,,1180,,,,
IN,India,IN12,"Jammu and Kashmir",16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,2830,140,140,2500,20,,
IN,India,IN12,"Jammu and Kashmir",16268,Bomba,1,kas,Kashmiri,6,Islam,,Y,2140,,2140,,,,
IN,India,IN12,"Jammu and Kashmir",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,2140,,,,,2140,
IN,India,IN12,"Jammu and Kashmir",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,4490,4490,,,,,
IN,India,IN12,"Jammu and Kashmir",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,20,,,,20,,
IN,India,IN12,"Jammu and Kashmir",19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,17470,17470,,,,,
IN,India,IN12,"Jammu and Kashmir",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,34640,34640,,,,,
IN,India,IN12,"Jammu and Kashmir",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,130,130,,,,,
IN,India,IN12,"Jammu and Kashmir",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,583230,583130,,,90,,
IN,India,IN12,"Jammu and Kashmir",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,17020,17020,,,,,
IN,India,IN12,"Jammu and Kashmir",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN12,"Jammu and Kashmir",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,7450,7450,,,,,
IN,India,IN12,"Jammu and Kashmir",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,776190,776060,,,100,,40
IN,India,IN12,"Jammu and Kashmir",16524,Broq-Pa,1,bkk,Brokskat,6,Islam,p16524.jpg,Y,29290,140,29130,10,,,20
IN,India,IN12,"Jammu and Kashmir",16538,"Budhan (Muslim traditions)",1,kas,Kashmiri,6,Islam,,Y,3320,,3320,,,,
IN,India,IN12,"Jammu and Kashmir",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,252630,248630,,50,3780,,
IN,India,IN12,"Jammu and Kashmir",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,2350,,,,,2350,
IN,India,IN12,"Jammu and Kashmir",16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,610,,610,,,,
IN,India,IN12,"Jammu and Kashmir",17870,Changpa,1,cna,Changthang,2,Buddhism,p17870.jpg,N,290,20,240,,,,
IN,India,IN12,"Jammu and Kashmir",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1670,1670,,,,,
IN,India,IN12,"Jammu and Kashmir",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,800,,,,,800,
IN,India,IN12,"Jammu and Kashmir",17897,Chopan,1,kas,Kashmiri,6,Islam,p17897.jpg,Y,3820,,3820,,,,
IN,India,IN12,"Jammu and Kashmir",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,16510,,,,16510,,
IN,India,IN12,"Jammu and Kashmir",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2840,2840,,,,,
IN,India,IN12,"Jammu and Kashmir",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,5280,,5280,,,,
IN,India,IN12,"Jammu and Kashmir",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN12,"Jammu and Kashmir",16684,Desil,1,kas,Kashmiri,6,Islam,,Y,1430,,1430,,,,
IN,India,IN12,"Jammu and Kashmir",16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN12,"Jammu and Kashmir",16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN12,"Jammu and Kashmir",16718,Dhiar,1,kas,Kashmiri,5,Hinduism,,Y,9880,9660,,,,220,
IN,India,IN12,"Jammu and Kashmir",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,700,700,,,,,
IN,India,IN12,"Jammu and Kashmir",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,6800,,6800,,,,
IN,India,IN12,"Jammu and Kashmir",16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,130,130,,,,,
IN,India,IN12,"Jammu and Kashmir",16717,Dhund,1,kas,Kashmiri,6,Islam,p16717.jpg,Y,12170,,12170,,,,
IN,India,IN12,"Jammu and Kashmir",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,229210,229160,,20,,50,
IN,India,IN12,"Jammu and Kashmir",18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,650,,,,,650,
IN,India,IN12,"Jammu and Kashmir",16735,Domal,1,urd,Urdu,6,Islam,p16735.jpg,Y,15390,,15390,,,,
IN,India,IN12,"Jammu and Kashmir",16743,Dosali,1,dgo,Dogri,5,Hinduism,,Y,1080,1080,,,,,
IN,India,IN12,"Jammu and Kashmir",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,390,,390,,,,
IN,India,IN12,"Jammu and Kashmir",21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,52180,52170,,,20,,10
IN,India,IN12,"Jammu and Kashmir",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,2910,,2910,,,,
IN,India,IN12,"Jammu and Kashmir",16779,Galleban,1,kas,Kashmiri,6,Islam,,Y,1370,,1370,,,,
IN,India,IN12,"Jammu and Kashmir",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",16789,Ganz,1,kas,Kashmiri,6,Islam,,Y,1730,,1730,,,,
IN,India,IN12,"Jammu and Kashmir",16922,"Gardi (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,5450,5450,,,,,
IN,India,IN12,"Jammu and Kashmir",16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,1640,1640,,,,,
IN,India,IN12,"Jammu and Kashmir",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,530,430,100,,,,
IN,India,IN12,"Jammu and Kashmir",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2850,,,,,2850,
IN,India,IN12,"Jammu and Kashmir",21557,"Gujjar (Hindu traditions)",1,gju,Gujari,5,Hinduism,p21557.jpg,N,7930,5180,,30,470,110,2020
IN,India,IN12,"Jammu and Kashmir",16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,1155310,,1155210,,,,
IN,India,IN12,"Jammu and Kashmir",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,6810,,6810,,,,
IN,India,IN12,"Jammu and Kashmir",16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,220,,220,,,,
IN,India,IN12,"Jammu and Kashmir",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN12,"Jammu and Kashmir",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,270360,270360,,,,,
IN,India,IN12,"Jammu and Kashmir",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,61100,,61100,,,,
IN,India,IN12,"Jammu and Kashmir",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,136800,,,,,136800,
IN,India,IN12,"Jammu and Kashmir",19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN12,"Jammu and Kashmir",19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,730,,,,,730,
IN,India,IN12,"Jammu and Kashmir",19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN12,"Jammu and Kashmir",19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,750,750,,,,,
IN,India,IN12,"Jammu and Kashmir",19835,"Jat Dehia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN12,"Jammu and Kashmir",21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2620,,,,,2620,
IN,India,IN12,"Jammu and Kashmir",19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,240,240,,,,,
IN,India,IN12,"Jammu and Kashmir",19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN12,"Jammu and Kashmir",19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,960,,,,,960,
IN,India,IN12,"Jammu and Kashmir",19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,690,690,,,,,
IN,India,IN12,"Jammu and Kashmir",19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,660,660,,,,,
IN,India,IN12,"Jammu and Kashmir",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,1540,,,,,1540,
IN,India,IN12,"Jammu and Kashmir",19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN12,"Jammu and Kashmir",19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,240,240,,,,,
IN,India,IN12,"Jammu and Kashmir",20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,770,,,,,770,
IN,India,IN12,"Jammu and Kashmir",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,1160,1160,,,,,
IN,India,IN12,"Jammu and Kashmir",19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,400,,400,,,,
IN,India,IN12,"Jammu and Kashmir",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,3320,,,,,3320,
IN,India,IN12,"Jammu and Kashmir",20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1010,1010,,,,,
IN,India,IN12,"Jammu and Kashmir",20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,380,,380,,,,
IN,India,IN12,"Jammu and Kashmir",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3130,,,,,3130,
IN,India,IN12,"Jammu and Kashmir",19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN12,"Jammu and Kashmir",19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,20,,,,,,20
IN,India,IN12,"Jammu and Kashmir",17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,56720,56720,,,,,
IN,India,IN12,"Jammu and Kashmir",17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,60,,60,,,,
IN,India,IN12,"Jammu and Kashmir",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,3800,,,,,3800,
IN,India,IN12,"Jammu and Kashmir",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,25750,25750,,,,,
IN,India,IN12,"Jammu and Kashmir",17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,1010,,1010,,,,
IN,India,IN12,"Jammu and Kashmir",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,340,340,,,,,
IN,India,IN12,"Jammu and Kashmir",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN12,"Jammu and Kashmir",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,230,230,,,,,
IN,India,IN12,"Jammu and Kashmir",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,310,310,,,,,
IN,India,IN12,"Jammu and Kashmir",18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,590,,,,,590,
IN,India,IN12,"Jammu and Kashmir",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,90,90,,,,,
IN,India,IN12,"Jammu and Kashmir",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,240,240,,,,,
IN,India,IN12,"Jammu and Kashmir",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,3700,,,,,3700,
IN,India,IN12,"Jammu and Kashmir",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,7888800,,7888800,,,,
IN,India,IN12,"Jammu and Kashmir",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,230,230,,,,,
IN,India,IN12,"Jammu and Kashmir",17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2000,,2000,,,,
IN,India,IN12,"Jammu and Kashmir",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,116650,116050,,,,,650
IN,India,IN12,"Jammu and Kashmir",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,6110,,,,,6110,
IN,India,IN12,"Jammu and Kashmir",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,1310,,1310,,,,
IN,India,IN12,"Jammu and Kashmir",17287,Kraal,1,kas,Kashmiri,5,Hinduism,,Y,6600,6600,,,,,
IN,India,IN12,"Jammu and Kashmir",17318,Kumangar,1,dgo,Dogri,6,Islam,,Y,1050,,1050,,,,
IN,India,IN12,"Jammu and Kashmir",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,6990,6990,,,,,
IN,India,IN12,"Jammu and Kashmir",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,1660,,,,,1660,
IN,India,IN12,"Jammu and Kashmir",17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,48110,48110,,,,,
IN,India,IN12,"Jammu and Kashmir",17321,"Kumhiar (Muslim traditions)",1,kas,Kashmiri,6,Islam,p17321.jpg,Y,9830,,9830,,,,
IN,India,IN12,"Jammu and Kashmir",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,90,90,,,,,
IN,India,IN12,"Jammu and Kashmir",17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,50,50,,,,,
IN,India,IN12,"Jammu and Kashmir",17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,4520,4520,,,,,
IN,India,IN12,"Jammu and Kashmir",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,12850,,,,,12850,
IN,India,IN12,"Jammu and Kashmir",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,110,,,,,,110
IN,India,IN12,"Jammu and Kashmir",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,85340,85340,,,,,
IN,India,IN12,"Jammu and Kashmir",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,8480,,8480,,,,
IN,India,IN12,"Jammu and Kashmir",18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,1380,,,,,1380,
IN,India,IN12,"Jammu and Kashmir",17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,50,50,,,,,
IN,India,IN12,"Jammu and Kashmir",17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,480,,480,,,,
IN,India,IN12,"Jammu and Kashmir",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,110,,110,,,,
IN,India,IN12,"Jammu and Kashmir",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,50,50,,,,,
IN,India,IN12,"Jammu and Kashmir",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,20,20,,,,,
IN,India,IN12,"Jammu and Kashmir",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN12,"Jammu and Kashmir",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,160,160,,,,,
IN,India,IN12,"Jammu and Kashmir",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,530,530,,,,,
IN,India,IN12,"Jammu and Kashmir",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,3390,,,,,3390,
IN,India,IN12,"Jammu and Kashmir",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,40,40,,,,,
IN,India,IN12,"Jammu and Kashmir",17419,Makhmi,1,kas,Kashmiri,6,Islam,p17419.jpg,Y,11120,,11120,,,,
IN,India,IN12,"Jammu and Kashmir",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,50,50,,,,,
IN,India,IN12,"Jammu and Kashmir",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,620,,,,620,,
IN,India,IN12,"Jammu and Kashmir",17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,1960,,1960,,,,
IN,India,IN12,"Jammu and Kashmir",17443,Mangrik,1,lbj,Ladakhi,2,Buddhism,p17443.jpg,Y,6000,,10,5990,,,
IN,India,IN12,"Jammu and Kashmir",20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,2230,,,,20,2210,
IN,India,IN12,"Jammu and Kashmir",17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,424260,424120,,110,,160,
IN,India,IN12,"Jammu and Kashmir",18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,1520,,,,,1520,
IN,India,IN12,"Jammu and Kashmir",17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,3410,,3410,,,,
IN,India,IN12,"Jammu and Kashmir",17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,3830,,3830,,,,
IN,India,IN12,"Jammu and Kashmir",13783,Mon,1,lbj,Ladakhi,2,Buddhism,,N,100,,80,,,,
IN,India,IN12,"Jammu and Kashmir",17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,1560,,1560,,,,
IN,India,IN12,"Jammu and Kashmir",21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,130,,,,130,,
IN,India,IN12,"Jammu and Kashmir",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,140,140,,,,,
IN,India,IN12,"Jammu and Kashmir",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,36540,36540,,,,,
IN,India,IN12,"Jammu and Kashmir",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,2310,,,,,2310,
IN,India,IN12,"Jammu and Kashmir",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,310,310,,,,,
