﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37005,Korba,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10300,10200,,,60,,10
IN,India,IN37,Chhattisgarh,IN37005,Korba,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,210,,210,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,640,640,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,1030,1020,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,9490,9490,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2190,2140,,,,,60
IN,India,IN37,Chhattisgarh,IN37005,Korba,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,3200,3200,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,830,830,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11000,10600,,,,,410
IN,India,IN37,Chhattisgarh,IN37005,Korba,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3380,3380,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,640,,640,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,1200,1200,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,5910,5890,,,,,10
IN,India,IN37,Chhattisgarh,IN37005,Korba,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,36800,36800,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,6410,6410,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,660,660,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,1560,1540,20,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,30100,29800,140,30,130,,60
IN,India,IN37,Chhattisgarh,IN37005,Korba,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,1570,1570,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,470,,470,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2610,2610,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4150,4150,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2370,2370,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,6410,6410,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,27900,27800,,,,,110
IN,India,IN37,Chhattisgarh,IN37005,Korba,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,56900,56300,,180,340,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,70,,,,,70,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,1900,1900,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,100,100,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,4920,,,,4920,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16656,Daraiha,1,hne,Chhattisgarhi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1700,1660,,,,,40
IN,India,IN37,Chhattisgarh,IN37005,Korba,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,410,410,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,28300,28200,60,,20,,20
IN,India,IN37,Chhattisgarh,IN37005,Korba,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,9960,9960,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,21400,21400,,,20,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,1820,1800,,,10,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2800,2800,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,30500,30400,,,90,10,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,14100,14100,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,2490,2270,,,10,,210
IN,India,IN37,Chhattisgarh,IN37005,Korba,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,2370,2160,,,10,,200
IN,India,IN37,Chhattisgarh,IN37005,Korba,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,330,300,,,,,30
IN,India,IN37,Chhattisgarh,IN37005,Korba,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,600,550,,,,,50
IN,India,IN37,Chhattisgarh,IN37005,Korba,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,2370,2160,,,10,,210
IN,India,IN37,Chhattisgarh,IN37005,Korba,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,40600,36900,40,,110,,3500
IN,India,IN37,Chhattisgarh,IN37005,Korba,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,2490,2270,,,10,,210
IN,India,IN37,Chhattisgarh,IN37005,Korba,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,194000,178000,180,20,490,20,15600
IN,India,IN37,Chhattisgarh,IN37005,Korba,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3600,3600,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,210,,210,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1200,1200,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,210,,210,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1730,,,,,1730,
IN,India,IN37,Chhattisgarh,IN37005,Korba,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,90,,,,,90,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,760,760,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,4980,4980,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37005,Korba,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,50,,50,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,11400,11400,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2850,2850,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,60,,,,,60,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17219,Kandra,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17093,Karan,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,120,110,,10,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,216000,215000,310,20,90,20,200
IN,India,IN37,Chhattisgarh,IN37005,Korba,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1600,1600,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,5000,4990,10,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,4540,4400,10,,130,,10
IN,India,IN37,Chhattisgarh,IN37005,Korba,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37005,Korba,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,100,100,,,,,
