﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09013,Amreli,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,430,,430,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,2410,2410,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16270,Babria,1,guj,Gujarati,5,Hinduism,,Y,30200,30200,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,15300,15300,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21087,"Badhai Kharadi",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4710,4710,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,490,490,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,20208,"Baloch Makrani",1,guj,Gujarati,6,Islam,p20208.jpg,Y,180,,180,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,27400,27300,,,,,110
IN,India,IN09,Gujarat,IN09013,Amreli,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,910,910,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,590,570,,,,,20
IN,India,IN09,Gujarat,IN09013,Amreli,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,2370,2360,,,,,10
IN,India,IN09,Gujarat,IN09013,Amreli,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,150,140,,,,,10
IN,India,IN09,Gujarat,IN09013,Amreli,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1460,1460,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,970,970,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,5950,5940,,,,,10
IN,India,IN09,Gujarat,IN09013,Amreli,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,550,550,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1700,1450,,,,,250
IN,India,IN09,Gujarat,IN09013,Amreli,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2140,2080,,,,,60
IN,India,IN09,Gujarat,IN09013,Amreli,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,4320,4030,,,,,280
IN,India,IN09,Gujarat,IN09013,Amreli,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,950,910,,,,,40
IN,India,IN09,Gujarat,IN09013,Amreli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,109000,108000,,,,,770
IN,India,IN09,Gujarat,IN09013,Amreli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,140,140,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16328,Barda,1,mar,Marathi,5,Hinduism,,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,370,370,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,7570,7570,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,1520,1520,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,440,430,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,100,100,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,550,,550,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1020,,1020,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3450,3450,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1570,1570,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,1320,,1320,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,120,120,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,3690,3680,10,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,23800,,23800,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,1250,1200,,,,,50
IN,India,IN09,Gujarat,IN09013,Amreli,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,7000,7000,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,8360,8360,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,980,980,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,4930,4930,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,400,400,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,370,370,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,21400,21400,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,690,690,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,820,820,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,230,230,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1540,1540,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,63600,63200,,,,,360
IN,India,IN09,Gujarat,IN09013,Amreli,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,46800,46200,,140,430,,
IN,India,IN09,Gujarat,IN09013,Amreli,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,3420,3420,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,570,,570,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,210,,,,210,,
IN,India,IN09,Gujarat,IN09013,Amreli,16620,Chunvalia,1,guj,Gujarati,6,Islam,,Y,11600,,11600,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,13300,13300,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16649,"Dadhi (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,390,,390,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,13800,13800,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,9190,9190,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,183000,183000,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,120,120,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2440,2440,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,370,,370,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,,80,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,1660,,1660,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,750,720,20,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,25900,25700,,,,,140
IN,India,IN09,Gujarat,IN09013,Amreli,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,6580,,6580,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,60,,,,60,,
IN,India,IN09,Gujarat,IN09013,Amreli,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,18000,18000,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,330,,330,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,660,640,20,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1400,1400,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,840,,840,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,180,,,,,180,
IN,India,IN09,Gujarat,IN09013,Amreli,20005,"Jat Langah",1,rwr,"Marwari (India)",6,Islam,p20005.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,780,760,,,,,20
IN,India,IN09,Gujarat,IN09013,Amreli,17201,"Kadia Kumbhar",1,guj,Gujarati,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,520,460,,,,,60
IN,India,IN09,Gujarat,IN09013,Amreli,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,310,310,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17131,Kandoi,1,guj,Gujarati,8,"Other / Small",,Y,50,,,,,,50
IN,India,IN09,Gujarat,IN09013,Amreli,17091,Karadia,1,guj,Gujarati,5,Hinduism,p17091.jpg,Y,48900,48800,,,,,90
IN,India,IN09,Gujarat,IN09013,Amreli,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1250,1250,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16931,"Kasbati (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1640,1640,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17108,"Kasbati (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,1610,,1610,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,3680,3680,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,9730,9730,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,9030,9030,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1510,1510,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17302,Khatki,1,guj,Gujarati,6,Islam,,Y,1150,,1150,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,5200,5200,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN09,Gujarat,IN09013,Amreli,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,1570,,1570,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,610,610,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,560,550,,,10,,
IN,India,IN09,Gujarat,IN09013,Amreli,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,3700,3700,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,104000,104000,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,2540,2540,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,6520,6520,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,37000,37000,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,6730,,6730,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09013,Amreli,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,266000,265000,,,,,240
IN,India,IN09,Gujarat,IN09013,Amreli,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,14400,14200,,,,,120
IN,India,IN09,Gujarat,IN09013,Amreli,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,241000,241000,,,,,50
IN,India,IN09,Gujarat,IN09013,Amreli,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,1360,1360,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,50,,,,,,50
IN,India,IN09,Gujarat,IN09013,Amreli,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,17000,16900,,,,,80
IN,India,IN09,Gujarat,IN09013,Amreli,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10300,10300,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,390,,390,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,260,,260,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09013,Amreli,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
