﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN06,"Dadra and Nagar Haveli",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,20,20,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,270,270,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,70,70,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,520,520,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,10,10,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,280,280,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,10,10,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,20,,20,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,280,240,,,,,50
IN,India,IN06,"Dadra and Nagar Haveli",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,180,180,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,420,40,,,,,380
IN,India,IN06,"Dadra and Nagar Haveli",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,140,50,,,,,90
IN,India,IN06,"Dadra and Nagar Haveli",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,330,70,,,,,260
IN,India,IN06,"Dadra and Nagar Haveli",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5950,5080,,,,,870
IN,India,IN06,"Dadra and Nagar Haveli",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,70,70,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,530,530,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,140,140,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,40,40,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,40,40,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,50,,50,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,140,140,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,60,60,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,90,90,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,11500,11000,,,420,,130
IN,India,IN06,"Dadra and Nagar Haveli",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,30,,30,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,60,60,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,50,,50,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,270,270,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,240,240,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,90,90,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,60,60,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,20,20,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,20,20,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,5600,5340,,,,,270
IN,India,IN06,"Dadra and Nagar Haveli",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1730,1590,,40,90,,
IN,India,IN06,"Dadra and Nagar Haveli",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,250,250,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,380,340,,,,,40
IN,India,IN06,"Dadra and Nagar Haveli",17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,40,,40,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,330,,,,330,,
IN,India,IN06,"Dadra and Nagar Haveli",16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,140,140,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,420,420,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,140,,140,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,210,210,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,430,430,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,90,90,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,240,240,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,28800,28600,40,10,40,,50
IN,India,IN06,"Dadra and Nagar Haveli",16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,40,40,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,1900,1900,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,2700,2700,,,,,10
IN,India,IN06,"Dadra and Nagar Haveli",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,460,420,,,50,,
IN,India,IN06,"Dadra and Nagar Haveli",16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,70,70,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,430,430,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,280,,,,280,,
IN,India,IN06,"Dadra and Nagar Haveli",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,330,330,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,60,60,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,140,,140,,,,
IN,India,IN06,"Dadra and Nagar Haveli",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN06,"Dadra and Nagar Haveli",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,60,60,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,710,710,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17584,"Kachhia (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,40,,40,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17201,"Kadia Kumbhar",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,240,240,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17091,Karadia,1,guj,Gujarati,5,Hinduism,p17091.jpg,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,280,280,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,170,170,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10,10,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,90,90,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,390,390,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,520,520,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,40,,40,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,33000,32200,50,,640,,90
IN,India,IN06,"Dadra and Nagar Haveli",17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,3280,3250,,,20,,10
IN,India,IN06,"Dadra and Nagar Haveli",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,330,330,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,21600,20400,,470,710,,
IN,India,IN06,"Dadra and Nagar Haveli",17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,230,230,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,530,530,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,660,660,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN06,"Dadra and Nagar Haveli",17319,"Kumhar Sutaria",1,guj,Gujarati,5,Hinduism,,Y,390,390,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,43700,43400,,,300,,
IN,India,IN06,"Dadra and Nagar Haveli",21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,2370,2370,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,6460,6410,,,50,,10
IN,India,IN06,"Dadra and Nagar Haveli",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,640,640,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,180,180,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,240,,,,,,240
IN,India,IN06,"Dadra and Nagar Haveli",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,90,90,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,570,570,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,890,890,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,270,140,,130,,,
IN,India,IN06,"Dadra and Nagar Haveli",16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,420,,,,420,,
IN,India,IN06,"Dadra and Nagar Haveli",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",21190,"Mahratta Kshatriya",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,2140,2140,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,33600,33600,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN06,"Dadra and Nagar Haveli",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,2530,2400,,60,70,,
IN,India,IN06,"Dadra and Nagar Haveli",17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,90,,90,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,90,,,,90,,
IN,India,IN06,"Dadra and Nagar Haveli",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,240,240,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,40,,40,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,390,390,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,40,40,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,430,,430,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,550,550,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,70,,70,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17644,Molvi,1,guj,Gujarati,6,Islam,,Y,40,,40,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,140,,140,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,770,770,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,390,390,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,200,200,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,430,430,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,30,30,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,110,,,,,,110
IN,India,IN06,"Dadra and Nagar Haveli",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,240,,240,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,170,170,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,10,10,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17898,Pomla,1,guj,Gujarati,5,Hinduism,,N,10,10,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17904,Prabhu,1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17906,"Prabhu Patane",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17917,Qalaigar,1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,60,,60,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,260,260,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,20,20,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,5120,5120,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN06,"Dadra and Nagar Haveli",20440,"Rajput Thakur",1,xnr,Kangri,5,Hinduism,p20440.jpg,Y,90,90,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,510,510,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17950,Ravalia,1,guj,Gujarati,5,Hinduism,p17950.jpg,N,90,90,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17993,Sagar,1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,60,60,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18039,Sathwara,1,guj,Gujarati,5,Hinduism,p18039.jpg,Y,60,60,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,900,,900,,,,
IN,India,IN06,"Dadra and Nagar Haveli",21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,1420,,1420,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,10100,,10100,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,860,860,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",21239,"Sonar Aksali",1,mar,Marathi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18130,"Sutar Lohar",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,90,,,,90,,
IN,India,IN06,"Dadra and Nagar Haveli",15185,Tai,1,guj,Gujarati,6,Islam,,Y,50,,50,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,90,90,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18220,Targala,1,guj,Gujarati,5,Hinduism,p18220.jpg,Y,60,60,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18259,"Tarkhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18259.jpg,Y,60,60,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,20,,,,,20,
IN,India,IN06,"Dadra and Nagar Haveli",18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,140,140,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18245,Thakkar,1,mar,Marathi,5,Hinduism,p18245.jpg,Y,70,70,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18236,"Thakor Pardeshi",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",15498,Tipera,2,trp,"Kok Borok",5,Hinduism,p15498.jpg,N,10,10,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,110,110,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",17722,"Vaghri (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,20,,20,,,,
IN,India,IN06,"Dadra and Nagar Haveli",18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,190,190,,,,,
IN,India,IN06,"Dadra and Nagar Haveli",22346,"Valmiki (Buddhist traditions)",1,hin,Hindi,2,Buddhism,,Y,10,,,10,,,
IN,India,IN06,"Dadra and Nagar Haveli",22347,"Valmiki (Christian traditions)",3,hin,Hindi,1,Christianity,,N,40,,,,40,,
