﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23023,Pathankot,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,360,310,,,,50,
IN,India,IN23,Punjab,IN23023,Pathankot,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,10327,Anglo,3,eng,English,1,Christianity,,N,140,,,,140,,
IN,India,IN23,Punjab,IN23023,Pathankot,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,570,,570,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,250,,250,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN23,Punjab,IN23023,Pathankot,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,2730,2730,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,4420,,,,,4420,
IN,India,IN23,Punjab,IN23023,Pathankot,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,570,,570,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4550,4550,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1840,1800,,,,,40
IN,India,IN23,Punjab,IN23023,Pathankot,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,250,250,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5980,5900,,,,,90
IN,India,IN23,Punjab,IN23023,Pathankot,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,4540,4540,,,,10,
IN,India,IN23,Punjab,IN23023,Pathankot,17485,"Barwala (Muslim traditions)",1,urd,Urdu,6,Islam,p17485.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,3350,3120,,,,230,
IN,India,IN23,Punjab,IN23023,Pathankot,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,30,,,,,30,
IN,India,IN23,Punjab,IN23023,Pathankot,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,1850,,,,,1850,
IN,India,IN23,Punjab,IN23023,Pathankot,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1930,1860,,,,70,
IN,India,IN23,Punjab,IN23023,Pathankot,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,10,,,,,,10
IN,India,IN23,Punjab,IN23023,Pathankot,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,960,960,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,1090,,,,,1090,
IN,India,IN23,Punjab,IN23023,Pathankot,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,390,390,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1220,1220,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,1480,1480,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1380,1380,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,20200,20200,,,,,20
IN,India,IN23,Punjab,IN23023,Pathankot,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,16200,14200,,40,2040,,
IN,India,IN23,Punjab,IN23023,Pathankot,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,21900,,,,570,21400,
IN,India,IN23,Punjab,IN23023,Pathankot,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,1030,,,,,1030,
IN,India,IN23,Punjab,IN23023,Pathankot,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,430,430,,,,,10
IN,India,IN23,Punjab,IN23023,Pathankot,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,1220,,,,,1220,
IN,India,IN23,Punjab,IN23023,Pathankot,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,46600,,,,46600,,
IN,India,IN23,Punjab,IN23023,Pathankot,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,40,30,,,,10,
IN,India,IN23,Punjab,IN23023,Pathankot,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,320,210,,,,110,
IN,India,IN23,Punjab,IN23023,Pathankot,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,230,230,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,170,,,,,170,
IN,India,IN23,Punjab,IN23023,Pathankot,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN23,Punjab,IN23023,Pathankot,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,65300,65300,,20,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2000,,,,,2000,
IN,India,IN23,Punjab,IN23023,Pathankot,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,150,20,60,,,70,
IN,India,IN23,Punjab,IN23023,Pathankot,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1780,1770,,,,,10
IN,India,IN23,Punjab,IN23023,Pathankot,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,190,,190,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,310,,,,,310,
IN,India,IN23,Punjab,IN23023,Pathankot,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,52500,51700,,,770,,
IN,India,IN23,Punjab,IN23023,Pathankot,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,250,,250,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,116000,,,,100,116000,
IN,India,IN23,Punjab,IN23023,Pathankot,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,690,690,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,340,,,,,340,
IN,India,IN23,Punjab,IN23023,Pathankot,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,230,230,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,180,,,,,180,
IN,India,IN23,Punjab,IN23023,Pathankot,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,530,,,,,540,
IN,India,IN23,Punjab,IN23023,Pathankot,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,650,,,,,660,
IN,India,IN23,Punjab,IN23023,Pathankot,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1780,1780,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1520,1520,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,1660,,,,,1660,
IN,India,IN23,Punjab,IN23023,Pathankot,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN23,Punjab,IN23023,Pathankot,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,1190,,,,,1190,
IN,India,IN23,Punjab,IN23023,Pathankot,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2080,2080,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,390,390,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,110,,,,,110,
IN,India,IN23,Punjab,IN23023,Pathankot,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1010,1010,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,110,,,,,110,
IN,India,IN23,Punjab,IN23023,Pathankot,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,310,310,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,210,,,,,210,
IN,India,IN23,Punjab,IN23023,Pathankot,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1300,,,,,1300,
IN,India,IN23,Punjab,IN23023,Pathankot,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2610,2610,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,3560,,,,,3560,
IN,India,IN23,Punjab,IN23023,Pathankot,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,3320,3320,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,780,,,,,780,
IN,India,IN23,Punjab,IN23023,Pathankot,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,13600,13600,,,40,,
IN,India,IN23,Punjab,IN23023,Pathankot,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,9320,,,,,9320,
IN,India,IN23,Punjab,IN23023,Pathankot,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,3350,3340,,10,,,
IN,India,IN23,Punjab,IN23023,Pathankot,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,1810,,,,,1810,
IN,India,IN23,Punjab,IN23023,Pathankot,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,4030,4030,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1140,,,,,1140,
IN,India,IN23,Punjab,IN23023,Pathankot,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,4270,,,,,4270,
IN,India,IN23,Punjab,IN23023,Pathankot,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,300,,300,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,10,,,,10,,
IN,India,IN23,Punjab,IN23023,Pathankot,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,9520,9520,,,,,10
IN,India,IN23,Punjab,IN23023,Pathankot,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,4510,,,,,4510,
IN,India,IN23,Punjab,IN23023,Pathankot,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,270,220,,,,50,
IN,India,IN23,Punjab,IN23023,Pathankot,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,10,,,,10,,
IN,India,IN23,Punjab,IN23023,Pathankot,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,10900,10900,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,3480,,,,,3480,
IN,India,IN23,Punjab,IN23023,Pathankot,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,4630,,,,,4630,
IN,India,IN23,Punjab,IN23023,Pathankot,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,7390,7390,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,2210,,,,,2210,
IN,India,IN23,Punjab,IN23023,Pathankot,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,400,,400,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23023,Pathankot,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,50,50,,,,,
