﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,19700,19700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2280,2280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1260,1260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7590,3910,,,,,3680
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,180,150,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2340,200,,,,,2140
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,830,330,,,,,500
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,690,150,,,,,530
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25200,18500,,,,,6740
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,11800,11800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,5590,5590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,780,770,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1900,,1900,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,37800,37400,60,,20,10,270
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1490,1490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,110,110,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,65900,65900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,2470,2470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2020,2020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,38300,37800,,,,,480
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,58700,57900,,400,380,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,660,,,,660,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4800,4800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,5490,5490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,36100,36100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14900,14900,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,440,440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,4880,4880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,5050,5050,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,3260,3260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,76600,73300,110,,170,,3020
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,73500,70400,110,,160,,2890
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,621000,593000,890,160,2220,70,24400
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3530,3530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,14000,13400,,,,,570
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,4700,4700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,670,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,650,650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,920,920,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1010,,,,,1010,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1830,1830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,690,690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,3480,3480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1090,1090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,34600,34600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,9960,9960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,54800,54800,,40,,10,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,5160,5160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,1440,1430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,2730,2730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1320,1320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,970,970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,22100,22100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,1810,1810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1880,1880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,4340,4340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,640,620,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,21163,"Korku Muwasi",1,kfq,Korku,5,Hinduism,p21163.jpg,Y,130,120,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,18600,18600,,,,,40
