﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1090,,1090,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,11800,11800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,10327,Anglo,3,eng,English,1,Christianity,,N,310,,,,310,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,15900,,15900,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,640,,,,,640,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16271,Bachhada,1,hin,Hindi,5,Hinduism,,Y,4070,4070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,39600,39600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,21600,21500,,20,,10,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,24000,24000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,192000,191000,,150,710,130,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,6170,6170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,28100,13800,,,,,14400
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1090,1090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1410,1410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1290,1290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,2610,950,,,,,1660
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,870,870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,430,80,,,,,340
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4450,4450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,19400,5030,,,,,14400
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,4740,1230,,,,,3510
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,8040,870,,,,,7180
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,5170,950,,,,,4220
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,3740,580,,,,,3160
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,159000,97300,,,,,61900
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,86100,86100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,3740,3740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,3180,3180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,3890,3890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,1090,1090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1320,1320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,20,20,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,130,,,,,130,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2150,2150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3510,,3510,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2380,,2380,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1730,1730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,390,390,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9330,9330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,98600,96800,90,10,1150,40,490
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,8300,8140,20,10,80,,50
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,330,310,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,192000,188000,200,30,2160,90,870
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,8830,8830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1150,1150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,880,870,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,24000,,24000,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,130,,,,,130,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1980,1980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,35800,35800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,8530,8530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,16400,16400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,910,910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,4090,4090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,23000,23000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,5740,5740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,510,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,41500,41500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,1320,1320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,510,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,22200,22200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1400,1400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,4740,4740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,25000,25000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,2210,2210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,228000,223000,,,,,5480
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,40,,,40,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,201000,194000,,2920,3800,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,4690,4690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,130,,,,,130,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1460,1390,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,2560,,2560,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,2290,2290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,830,,,,830,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,390,380,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,20400,20400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,19400,19000,,160,,,290
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,790,,790,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,22800,22800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,27000,27000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,16900,16900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,7000,7000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,3160,3160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,18700,18500,,180,,10,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,940,940,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35026,Indore,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,380,380,,,,,
