﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,15400,15300,20,,10,,20
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3800,,3800,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,36100,36100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,7030,7030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,53500,53300,90,,,,110
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,13200,13200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6760,6740,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,3080,3080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,27900,27900,,,,,30
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,5270,5270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,21000,21000,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2320,2320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,150,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2970,2970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,70,60,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,23700,23700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,2050,2050,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,11800,11800,20,,,,30
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,600,600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,650,650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,35600,35600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,58500,58500,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,114000,112000,,290,1090,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,320,310,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,760,,760,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,240,,,,240,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5300,5280,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,4710,4710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,8490,8490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5880,5880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,910,910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,340,340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,3120,3120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,23500,22700,50,,,,710
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,193000,187000,460,10,70,20,5960
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1370,1370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,380,,380,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,700,700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,540,,540,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,620,,,,,620,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,2220,2220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,34900,34900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,16200,16200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,15300,15300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17059,Kalota,1,hin,Hindi,5,Hinduism,p17059.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,5420,5420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,21800,21700,60,,,,40
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,30,20,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,72600,72200,210,10,30,10,90
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,3150,3080,,,70,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,11600,11500,,,60,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,1430,1430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,20000,19900,,,90,10,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,8100,8100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,122000,122000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17354,Lahangar,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,630,630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,1100,1100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,21100,21100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,3990,3990,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,180,160,,20,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,600,600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17472,Mawasi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,1090,810,10,,230,,40
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,1160,1160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,20800,20800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,1250,630,10,10,560,,50
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,42900,42700,150,10,30,10,30
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17842,Pao,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,1160,1130,,,10,,20
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,7200,,7200,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17857,Patari,1,hin,Hindi,5,Hinduism,p17857.jpg,Y,2300,2300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,51500,51500,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,420,,420,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,210,,,,,210,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,20227,"Rajput Agnivansi",1,hin,Hindi,5,Hinduism,p20227.jpg,Y,2020,2020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,14200,14200,,,,,
