﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,1100,670,,,110,,330
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,900,,900,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1610,1610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,51400,45400,170,,180,10,5640
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1970,1970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2610,1900,,,,,710
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,590,140,,,,,450
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,360,240,,,,,120
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,210,120,,,,,90
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9900,8540,,,,,1360
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6180,6180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2030,2030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,710,,710,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,2120,2040,,,50,,30
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,670,630,,,20,,30
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1950,1950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,80,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,540,540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,26900,26700,,,,,250
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10900,10800,,,90,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1960,,,,1960,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2760,2740,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,41000,41000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5180,5180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1640,1640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,1540,,1540,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2180,2180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,30,,,,30,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,64100,43600,130,10,1020,10,19300
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,12300,8390,20,,200,,3720
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,529000,360000,1030,30,8370,40,160000
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1200,1200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,160,,,,,160,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3910,3910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,11600,11600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,4980,4980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,540,540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,3900,3900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17093,Karan,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1720,1720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,8010,8000,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,60,50,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,2100,2100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,100,10,,,90,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,1850,1850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,2370,2360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,1450,1450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,8780,8780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,8000,8000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,19600,19600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,17200,17200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,5340,5340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,19900,19900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,80,,,,80,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30300,30000,,260,,10,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,1110,,,,1110,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,480,480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,80,70,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,30,20,,,10,,10
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,70,,,,70,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,17300,17300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,13476,Mana,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,5570,5570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
