﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,5540,5510,,,,,30
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,150,,150,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1660,,1660,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,19300,19300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,3530,3530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,103000,103000,70,,20,,460
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,6460,6460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3160,3130,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,180,170,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,5570,5570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1860,1860,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1090,1090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,80,60,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,14800,14700,,,,,100
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2650,2650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3260,3260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1160,1160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,1820,1820,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1490,1490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,12500,12500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1520,1520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7120,7120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,21900,21800,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,29900,29500,,20,440,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,390,,390,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,60,,,,60,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,1220,1220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2680,2680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,2350,2350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3280,3280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1340,1340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,26800,25400,40,,,,1340
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,119000,113000,180,10,30,10,5640
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,700,700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,1100,1100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,18400,18400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,4860,4860,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,8230,8230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,7870,7870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17059,Kalota,1,hin,Hindi,5,Hinduism,p17059.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,2730,2730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1320,1320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,600,600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,87400,86800,80,,,,520
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,4100,4100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,5810,5810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,12500,12500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3980,3980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,41800,41800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,550,550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,11400,11400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1990,1990,,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,50,50,,,,,
