﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,520,520,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16238,Angarok,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3320,,3320,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16257,Asur,2,asr,Asuri,5,Hinduism,,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,2020,2020,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3890,3890,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,910,890,,,,,20
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5600,5560,,,,,40
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,950,940,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,560,500,,,,,50
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,380,,380,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,310,310,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,1710,1710,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4600,4600,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,2610,2610,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,17800,17700,,40,120,10,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,80600,53900,100,,60,10,26600
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,160,50,,,,,100
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,10,,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,1540,1540,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,830,830,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4270,4270,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,27200,27200,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1570,1570,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2950,2880,,30,50,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,60,50,,10,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,50,30,,,10,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1080,,,,1080,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,8780,8780,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,760,760,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5210,5210,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10400,10400,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,1130,1130,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,1130,1130,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,90,20,70,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,480,480,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,107000,107000,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,12400,12400,,,50,10,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,40,,,,40,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,220,200,,,,,20
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,110,100,10,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,40,20,,20,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,3910,3910,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,190,,190,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,520,520,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,106000,11800,90,20,620,,93200
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1860,1860,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,430,,,,,430,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,30,,,,,30,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,900,900,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17029,Juang,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,3340,3340,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,980,980,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,810,,810,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1920,1920,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17219,Kandra,1,ory,Odia,5,Hinduism,,N,240,240,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,1330,1330,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17093,Karan,1,ory,Odia,5,Hinduism,,N,1000,1000,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,40,,40,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,15000,15000,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,3800,3800,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17143,Khadala,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,240,240,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,5430,5430,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,580,390,,,50,,130
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,70,,,,,70,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,1950,790,,,20,,1140
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,380,380,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,3540,2790,,,10,,730
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,410,140,,,10,,270
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,11000,11000,,,,,
IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
