﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,1260,1260,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,120,120,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,60,,60,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,54300,,54300,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,140,,,,,140,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16257,Asur,2,asr,Asuri,5,Hinduism,,N,1670,1650,,,10,,20
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,24100,24100,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,570,570,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,940,830,,,,,110
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,140,,,,,,140
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,150,70,,,,,80
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,170,130,,,,,40
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,250,250,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7000,6640,,,,,360
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,250,250,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,20,10,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,1280,1270,,,,10,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,30,,,,,30,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,58000,49000,,,30,,8960
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,560,560,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,240,,240,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,260,,260,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,910,910,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,13700,13700,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2050,2050,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,5340,5340,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,13700,13700,,,,10,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,90,70,,,10,,10
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,700,610,,,,,90
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,14200,14200,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2490,2490,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1600,1600,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,650,650,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,22600,22500,,,,,90
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,21200,20900,,40,260,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,120,100,,,20,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,520,440,,,80,,10
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1450,,,,1450,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,200,,200,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,910,910,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6940,6940,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,150,,150,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,450,450,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,7200,7200,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,9120,9110,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,,40,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,220,220,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,8900,8900,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,17000,17000,,,,20,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,9960,9960,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,310,310,,,,,10
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,50,50,,,,,10
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2300,2300,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,370,340,,,10,,20
IN,India,IN38,Jharkhand,IN38019,Ramgarh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,220,220,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2400,,,,,2400,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,110,,,,,110,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,21900,21900,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,320,,,,,320,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,23200,23200,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1190,1190,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,2300,2300,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,30,,30,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,12200,12200,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,140,,,,,140,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,4270,4270,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17093,Karan,1,ory,Odia,5,Hinduism,,N,200,200,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,41900,40300,50,,60,,1520
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,7600,7600,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,1150,800,,,300,,50
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,1440,1340,10,,10,,90
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,240,,,,,240,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,30,20,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,54200,54200,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,230,220,,,10,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,26500,26500,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,50,,,,,50,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,82800,82800,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,80,,,,,80,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,12000,12000,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,1770,1680,10,,50,,20
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,80,,80,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38019,Ramgarh,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,520,520,,,,,
