﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38016,Gumla,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,20900,,20900,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16257,Asur,2,asr,Asuri,5,Hinduism,,N,13500,230,90,10,2340,,10900
IN,India,IN38,Jharkhand,IN38016,Gumla,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,490,100,,,,,380
IN,India,IN38,Jharkhand,IN38016,Gumla,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,760,760,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,4230,4220,,,,,10
IN,India,IN38,Jharkhand,IN38016,Gumla,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,380,,380,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,160,,160,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,4350,4350,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,1820,1820,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,790,450,,,10,,320
IN,India,IN38,Jharkhand,IN38016,Gumla,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,830,160,,,440,,220
IN,India,IN38,Jharkhand,IN38016,Gumla,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,1500,30,,,240,,1230
IN,India,IN38,Jharkhand,IN38016,Gumla,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,760,760,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1800,1800,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,310,310,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,9800,9800,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2680,2650,,,40,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,120,50,,,,,70
IN,India,IN38,Jharkhand,IN38016,Gumla,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,21600,11200,20,,180,,10200
IN,India,IN38,Jharkhand,IN38016,Gumla,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,150,,,,150,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2330,2330,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,230,230,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,280,280,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,1580,1580,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,14900,14900,,20,,10,
IN,India,IN38,Jharkhand,IN38016,Gumla,16849,Godra,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,350,230,,,,,120
IN,India,IN38,Jharkhand,IN38016,Gumla,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,30,30,,,,,10
IN,India,IN38,Jharkhand,IN38016,Gumla,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17550,"Halalkhor (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,70,10,,,10,,50
IN,India,IN38,Jharkhand,IN38016,Gumla,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,70,,,,,70,
IN,India,IN38,Jharkhand,IN38016,Gumla,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,5690,5690,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17219,Kandra,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17093,Karan,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,10,10,,,,,10
IN,India,IN38,Jharkhand,IN38016,Gumla,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,1540,1200,,,,,340
IN,India,IN38,Jharkhand,IN38016,Gumla,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,4400,4400,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,76000,4120,120,60,42400,10,29400
IN,India,IN38,Jharkhand,IN38016,Gumla,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,8740,3190,,,30,,5510
IN,India,IN38,Jharkhand,IN38016,Gumla,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,12800,5820,10,,140,,6820
IN,India,IN38,Jharkhand,IN38016,Gumla,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,9490,9490,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,80,80,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,130,10,,,50,,80
IN,India,IN38,Jharkhand,IN38016,Gumla,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,3480,760,,,30,,2690
IN,India,IN38,Jharkhand,IN38016,Gumla,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,30,,,,10,,30
IN,India,IN38,Jharkhand,IN38016,Gumla,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,20800,20800,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38016,Gumla,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,41000,41000,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,5340,5340,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,35900,35900,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,48300,21000,80,,1680,10,25600
IN,India,IN38,Jharkhand,IN38016,Gumla,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,1490,1490,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,17700,7770,10,,110,,9780
IN,India,IN38,Jharkhand,IN38016,Gumla,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17406,Mahuria,1,ory,Odia,5,Hinduism,,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,200,200,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1850,1850,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,100,,,,20,,80
IN,India,IN38,Jharkhand,IN38016,Gumla,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,98100,2710,80,120,43000,,52200
IN,India,IN38,Jharkhand,IN38016,Gumla,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,10800,10800,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,500,500,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,320,,320,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,525000,7590,590,380,155000,10,362000
IN,India,IN38,Jharkhand,IN38016,Gumla,17813,Paik,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,430,430,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,10400,10400,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,80,10,,,,,70
IN,India,IN38,Jharkhand,IN38016,Gumla,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,560,,560,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,660,660,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17912,Pundari,1,ben,Bengali,5,Hinduism,p17912.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21221,"Puran Bhaja",1,tdb,Panchpargania,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17913,"Puran unspecified",1,tdb,Panchpargania,5,Hinduism,,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,670,670,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,20100,20100,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,360,,360,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN38,Jharkhand,IN38016,Gumla,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20432,"Rajput Salehria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17934,Rajwar,1,hin,Hindi,5,Hinduism,p17934.jpg,N,60,60,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17949,Rautia,1,hin,Hindi,5,Hinduism,p17949.jpg,N,450,450,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,570,530,,,40,,
IN,India,IN38,Jharkhand,IN38016,Gumla,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,440,210,,,80,,160
IN,India,IN38,Jharkhand,IN38016,Gumla,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,100,,,,30,,80
IN,India,IN38,Jharkhand,IN38016,Gumla,18042,Sauntia,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,1230,,1230,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,1780,,1780,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,1780,,1780,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,28600,,28600,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18185,Sukiyar,1,mag,Magahi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,80,80,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,330,330,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38016,Gumla,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,31100,31100,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21259,"Teli Gangauta (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21259.jpg,Y,4270,4270,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21262,"Teli Sribastab",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18254,Tili,1,ben,Bengali,5,Hinduism,p18254.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18252,Tiyar,1,ben,Bengali,5,Hinduism,p18252.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,18273,"Turi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18273.jpg,N,6470,6450,,10,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,310,310,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,22349,"Valmiki (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,400,,400,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21315,"Valmiki Lal Begi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,21471,"Valmiki Mehtar",1,hin,Hindi,5,Hinduism,p21471.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38016,Gumla,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,28200,28200,,,,,
