﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,6140,6140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,74800,74800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,22400,22400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,9010,9010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11900,11500,,,,,320
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,9010,9010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,10700,10700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,7590,7590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,8070,8070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,390,380,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1900,1870,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,60900,60200,,,,,680
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,830,,830,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,19600,19600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4630,4630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,84400,84400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2080,2080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,60500,60500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,84200,84200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,143000,143000,,,,,170
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,303000,302000,,110,590,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,370,,,,,370,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,1720,,1720,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,10,,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11300,11200,,,,,70
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,7240,7240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,21900,21900,,10,,20,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,790,,790,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,5570,5570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1550,1550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,18900,18900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,330,120,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,37100,37100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,960,960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,19600,19600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,970,,970,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,860,860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,980,,980,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,2280,2280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,400,,400,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,490,,,,,490,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3160,3160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,61600,61600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,26100,26100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,36700,36700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,10800,10800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,5930,5930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,350,350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,840,840,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,21600,21600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,16100,16400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,10100,10100,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,1170,1170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,72200,72100,,50,,50,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,77300,77300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,115000,115000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,54700,54600,,,110,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,17600,17600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,25300,25300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1670,1670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,440,,440,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,5480,5480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,1580,,1580,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,7260,7260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,3370,3370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,450,,450,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22112,"Pashtun Ahmadzai (Wazir)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22132,"Pashtun Bakarzai",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,21599,"Pashtun Dilazak",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,5020,,5020,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22193,"Pashtun Khalil",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,870,,870,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22233,"Pashtun Mohammadzai",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22290,"Pashtun Wakakzai",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36040,Banda,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,940,,940,,,,
