﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,18100,,18100,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,11500,11500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,56500,56500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,800,800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1070,,1070,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4510,4420,,,,,80
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,18400,18400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1170,1170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,36800,36700,,,,,130
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,6710,6710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2510,2510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4540,,4540,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,6820,6820,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,22700,22700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,8040,8040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1990,,1990,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1280,1280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,22500,22500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1090,1090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1030,1030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,228000,228000,,,,,100
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,377000,373000,,610,3900,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,280,,,,,280,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,120,,,,120,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6840,6840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,12300,,12300,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8300,8300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,39000,38900,,50,,30,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,54200,54200,,30,,40,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2050,,2050,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,7950,7950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,8900,8900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,33200,33200,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,3610,3610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,470,240,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,96600,96600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,64100,64100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,19000,19000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,10800,,10800,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,9840,9840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,7440,7440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,4020,,4020,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,10400,10400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,370,,,,,370,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,1060,,1060,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,82400,82400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,20200,20200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,42600,42600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,9400,9400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,100,,100,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,10700,10700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1330,1330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,25800,25800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,910,910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,23700,23700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,7390,7390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2730,,2730,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1020,1020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17188,"Khumra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,40400,40300,,90,,20,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,39400,39400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,24900,24900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,61200,61200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,249000,249000,,,30,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,123000,123000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,25900,25900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,1590,,1590,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,10600,10600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,500,480,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,19700,19700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,52800,52800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,21487,"Mallah Dhuriya",1,hin,Hindi,5,Hinduism,,Y,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,11400,,11400,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,2890,,2890,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,13400,13400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,75400,75400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17759,Nanbai,1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,7820,7820,,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,1510,,1510,,,,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,70,70,,,,,
