﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,12600,,12600,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,26300,26300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,270,,270,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,2520,2520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16488,"Bangali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4980,4870,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,11300,11300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,4390,4390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,40,,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,7240,7240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,31300,31100,,,,,220
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,2510,2510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,7590,7590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,8030,8030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1300,,1300,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,9790,9780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,23600,23600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,8900,8900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,1580,1580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16466,Bisati,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,3020,3020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5570,5570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,104000,104000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,168000,168000,,,,,30
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,293000,291000,,260,2170,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,360,,,,,360,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,280,,,,280,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5300,5300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,8040,,8040,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5220,5220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,5210,5210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,330,,330,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,4840,4840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,36100,36000,,20,,30,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1300,,1300,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,12800,12800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,6290,6290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,8090,8080,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,330,130,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,75100,75100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,44100,44100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,13500,13500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,680,,680,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,3080,,3080,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,20400,20400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,7830,7830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,6730,6730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,32500,,32500,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,5810,,5810,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,4540,4540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,1040,,1040,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,3430,3430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,750,,,,,750,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,780,,780,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,16000,16000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,5220,5220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,14800,14800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,720,720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,13700,13700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,12600,12600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,26200,26200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,22300,22300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,30500,30500,,10,,20,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,82400,82100,,210,,60,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,38900,38900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,23200,23200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,115000,115000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,720,720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,145000,145000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,85400,85400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,23500,23500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,550,,550,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,21100,21100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
