﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,172000,,172000,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,82600,82600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,2400,,2400,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2890,,2890,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1740,1740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,25600,25600,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,7590,7590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1130,1130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,120,110,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,19700,19700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2410,2410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,8390,8390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1390,1340,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2320,2310,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,5350,5350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,190,170,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,770,760,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,5760,5760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,104000,103000,,,,,140
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,2300,2300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,8960,8960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2680,2680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1850,,1850,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,97700,97700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,8720,8720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6240,6240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,179000,179000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,3160,3160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,59300,59300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,30100,30100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,20400,20400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,9180,9180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,33800,33800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,12900,12900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,16800,16800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16466,Bisati,1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,60100,60100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,3940,3940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5460,5460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1770,1770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,13800,13800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,68800,68800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,192000,192000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,361000,356000,,3660,1220,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,440,,,,,440,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,260,240,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,510,,,,510,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,460,460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,23000,,23000,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2390,2370,,30,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,5650,5650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1380,,1380,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,57500,57200,,210,,40,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,8460,,8460,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,24900,24800,,60,,20,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1000,1000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,8440,8350,,80,,10,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,15200,,15200,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,35400,35200,,190,,20,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,7120,7070,,50,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,430,210,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,18700,18700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,5740,5740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,7720,,7720,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,3000,,3000,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,7590,7590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21028,"Gond Jetwant",1,bho,Bhojpuri,5,Hinduism,,N,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,64200,64200,60,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,1470,1470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,2000,2000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,8680,8680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,10000,10000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,4870,,4870,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,50,10,,40,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,20200,,20200,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,4040,4040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,960,960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,710,,,,,710,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,1320,,1320,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,103000,103000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,830,830,,,,,
