﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,1080,,1080,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,29100,29100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,10327,Anglo,3,eng,English,1,Christianity,,N,60,,,,60,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,71000,,71000,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,1730,1730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,51200,51200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,13600,,13600,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,3050,,3050,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,820,,820,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1160,1160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,2060,2050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16488,"Bangali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5630,5600,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,840,840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,460,460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,22900,22900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1830,1830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,580,570,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,36800,36700,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,7150,7150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17485,"Barwala (Muslim traditions)",1,urd,Urdu,6,Islam,p17485.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5460,,5460,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,3900,,3900,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,19500,19500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,18500,18500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,870,870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,8310,8310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1030,1030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,3260,3260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,29700,29700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,14000,14000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,7590,7590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,41500,41500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,238000,238000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,43900,41700,,770,1440,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,50,,,,50,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,32600,,32600,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1450,,1450,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,27100,27000,,60,,20,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,11000,,11000,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,11400,11400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1910,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,9340,9290,,40,,10,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,400,40,370,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,16700,16700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,690,,690,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,10100,10100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,12700,,12700,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,2190,,2190,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,160,160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,2210,2210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2020,,2020,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,13700,13700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1910,,1910,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,50300,,50300,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17550,"Halalkhor (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,3850,3850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,5170,,5170,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,2370,2360,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,670,670,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,900,,,,,900,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,3380,,3380,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,70100,70100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,780,780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,15700,15700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,15700,15700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,2800,2800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,190,180,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,19000,19000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,14000,14000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
