﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,3420,3420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,11400,11400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,5810,5810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1040,,1040,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,10327,Anglo,3,eng,English,1,Christianity,,N,280,,,,280,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,95800,,95800,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,200,,,,,200,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,27600,27600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,54000,,54000,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,1470,,1470,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1030,1030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,6120,6120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,1050,1050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,10300,10300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,650,,650,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,3990,,3990,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,2290,2280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,41900,31700,,,,,10200
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,820,820,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1400,1210,,,,,190
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,12500,12500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1450,1450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1770,1770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,870,500,,,,,370
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,6520,6520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,92600,77600,,,,,15000
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,960,960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,1450,,1450,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,7690,,7690,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,6250,6250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2700,2700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3300,,3300,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,33600,,33600,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,2920,2920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16466,Bisati,1,urd,Urdu,6,Islam,,Y,760,,760,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,101000,101000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2180,2180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2280,2280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,167000,165000,,,,,2060
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,524000,513000,,1710,8820,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,680,,,,10,660,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,10700,10400,,,,,310
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,380,,,,380,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1980,1940,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,32500,,32500,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,850,,850,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2250,,2250,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,3410,3410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2110,2110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,37400,,37400,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,4440,,4440,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,770,420,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,44200,44200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,16000,16000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,11400,,11400,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1280,,1280,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,3080,,3080,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,15100,15100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,174000,174000,,,,,190
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,2320,,2320,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,520,,,,,520,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,31600,,31600,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,350000,350000,,,40,,40
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,25400,,25400,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,16700,,,,,16700,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,99600,99600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,20363,"Jat Tomar",1,hin,Hindi,5,Hinduism,,Y,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,150,,,,,150,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,27600,27600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,4600,,4600,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,29300,29300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,240,,,,,240,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,1380,1380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,120000,120000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,7890,,7890,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,1960,,1960,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,360,,,,,360,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1710,,1710,,,,
IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,920,910,,,,10,
