﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,113000,113000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,85200,,85200,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,58400,58400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,12100,11900,,,,,180
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,3010,3010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1840,1840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,22100,22100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,90,70,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,63500,63200,,,,,340
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,12100,12100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,6740,6740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5880,,5880,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,720,720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,86300,86300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,15800,15800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10300,10300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,770,,770,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,108000,108000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,78300,78300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,9130,9130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,1350,1350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,7290,7290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1390,1390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5120,5120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,7860,7860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1060,1060,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,186000,186000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,203000,203000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,91900,88500,,340,3050,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,120,,,,,120,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,280,,,,280,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,17300,,17300,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,1080,1080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,21400,21400,,10,,20,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2250,,2250,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,19000,19000,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1830,1830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,90,80,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,38100,38100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,6760,6760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,35000,35000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,7030,,7030,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,880,880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,15100,15100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,8900,8900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,10100,10100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1590,,1590,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,15400,,15400,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,5570,5570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,2990,2980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,130,130,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,450,,,,,450,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,2400,,2400,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,73400,73400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,20600,20600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,20800,20800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,3250,3250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20800,20800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,31900,31900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,5670,5660,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1160,1160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,3110,3110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,211000,211000,,360,,150,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,67700,67700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,19900,19900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,21330,"Kumhar Kasgar",1,urd,Urdu,6,Islam,p21330.jpg,Y,170,,170,,,,
