﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1330,,1330,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,10327,Anglo,3,eng,English,1,Christianity,,N,140,,,,140,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,84800,,84800,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,22700,22700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,11900,11900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,23500,23400,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,3740,3740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,6710,6710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1030,1030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1510,1510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2190,2190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2020,2000,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,170,150,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1020,1010,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,93700,93600,,,,,150
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,3620,3610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,5840,5840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3500,3500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2170,,2170,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,234000,234000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1510,,1510,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,195000,195000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,21900,21900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,192000,192000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,2870,2870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,910,910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,41500,41500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,42700,42700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,104000,104000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,635000,628000,,3390,2890,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,760,,,,,760,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,360,,,,360,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16677,Daryadasi,1,hin,Hindi,5,Hinduism,,Y,13600,13600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,11500,,11500,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,2430,2430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,22700,22700,,10,,20,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5480,,5480,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,17400,17400,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6380,6370,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,8740,,8740,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,25200,25200,,40,,10,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,4980,4980,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,470,180,280,,,10,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,38600,38600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,9610,9610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,26900,26900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,1060,1060,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,1490,1450,,,50,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21028,"Gond Jetwant",1,bho,Bhojpuri,5,Hinduism,,N,2490,2440,,,50,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,27600,27200,,,360,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,5740,5740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,910,910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1210,,1210,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,14500,14500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,15000,15000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,21200,,21200,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,4380,4380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1040,,,,,1040,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,70800,70800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,22500,22500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,4100,,4100,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4630,,4630,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,18300,18300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,15800,15800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,42500,42500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,45900,45900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20180,20080,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,10800,10800,,10,,10,
