﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,10327,Anglo,3,eng,English,1,Christianity,,N,70,,,,70,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,25000,25000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,5410,5410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1760,1760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13000,8070,,,,,4980
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,7350,7320,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,170,,,,,,170
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,10,,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2870,1490,,,,,1380
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,51800,34400,,,,,17400
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,4090,4090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,2340,2340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,21500,21500,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1570,1570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2090,2090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1000,1000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,53400,53400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3110,3110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3720,3720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,16600,16600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,87100,85400,,,,,1720
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,194000,193000,,60,940,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,240,,,,,240,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1860,1810,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,340,,,,340,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8320,8250,,,,,70
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,4920,4920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,25800,25800,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5460,,5460,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,20,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,35700,35700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,20000,20000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,290,290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1480,1470,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,670,670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,650,,,,,650,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1990,1990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,96300,96300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,80300,80300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,46100,46100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5520,5520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,670,670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,15200,15200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,11700,11700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,18500,18500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2280,2280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,7980,7960,,20,,10,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,24600,24600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,15800,15800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,35300,35300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,88100,88100,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,35600,35600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,2760,2760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,27800,27800,,,,,
