﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,140,140,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,900,900,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,800,800,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,1710,1660,,,50,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,6640,,,,6640,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,70,70,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,2610,2610,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,6610,6610,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,250,230,,,20,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,530,,,,530,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,10327,Anglo,3,eng,English,1,Christianity,,N,440,,,,440,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,300,,300,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,6180,5990,,,190,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,24200,,,,24200,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,19100,18900,,,180,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,13500,13000,,,500,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,25400,25400,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1250,1250,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,13600,13600,,,,,80
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,240,240,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,240,240,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,23600,23500,,,,,70
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,470,,470,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,900,,,,900,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,170,170,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,590,,590,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,120,120,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,7590,7590,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,650,650,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2140,2140,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,4150,4150,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,360,360,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,20216,"Brahmin Muttad",1,mal,Malayalam,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,34600,34600,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,510,510,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,78500,78500,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,11600,11600,,,20,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,2170,,,,2170,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,200,200,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,60,60,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,2040,2040,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21626,"Chavalakkaran Christian",3,mal,Malayalam,1,Christianity,,N,850,,,,850,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,2410,2410,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,330,330,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17507,"Cheruman (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,70,,70,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,145000,,,,145000,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2700,,,,2700,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,200,200,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,3200,,,,3200,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,17200,17200,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,394000,394000,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,1250,,,,1250,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,2750,2750,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,6500,6500,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,70,70,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,240,,,,,240,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,1280,1280,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,990,990,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,2090,2090,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,1850,1850,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,330,330,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17082,Kanikkaran,1,kev,Kanikkaran,5,Hinduism,p17082.jpg,N,20600,20500,30,20,60,,30
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,7950,7950,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,470,470,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,400,400,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,50,,50,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,50,50,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,120,120,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17118,Kavathi,1,tam,Tamil,5,Hinduism,,Y,7790,7770,,,20,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21632,"Kavathi Christian",3,tam,Tamil,1,Christianity,,N,1420,,,,1420,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17140,Keralamuthali,1,mal,Malayalam,5,Hinduism,,N,330,330,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21633,"Keralamuthali Christian",3,mal,Malayalam,1,Christianity,,N,1610,,,,1610,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,80,80,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,80,80,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,150,150,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17262,Kootan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,36400,36400,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,50,50,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,700,700,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,470,470,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1240,1240,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,640,,,,640,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,96800,96700,,30,,10,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,50,50,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17339,Kurukkal,1,mal,Malayalam,5,Hinduism,p17339.jpg,Y,1330,1330,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,80,80,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,650,,,,,,650
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,60,60,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,220,220,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,162000,,,,162000,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,930,560,,,360,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,190,190,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,920,900,,,10,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,20,20,,,10,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,40,30,,,10,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,19700,19700,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17637,"Mannan, tribal",1,mal,Malayalam,5,Hinduism,,N,110,110,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,483000,,483000,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,16628,"Marakkan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17453,"Marakkan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,8990,8990,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17471,Mavilan,1,tcy,Tulu,5,Hinduism,p17471.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,120,,120,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,15700,,,,15700,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,100000,100000,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17623,"Mukkuvan (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,790,,790,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,2170,1920,,,250,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17716,Muthan,1,mal,Malayalam,5,Hinduism,p17716.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,30,30,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,87100,,,,87100,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,466000,466000,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,397000,397000,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17767,Navait,1,knn,Konkani,6,Islam,,Y,10600,,10600,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,870,870,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,18791,Padannan,1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,700,700,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17820,Palluvan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,2960,2960,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,1450,1450,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,510,510,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,90,90,,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,41000,,,,41000,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,43600,43300,,90,190,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,7470,,,,7470,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,16600,16600,,20,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,10,,,,,,10
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,530,,530,,,,
IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,360,,360,,,,
