﻿Joshua Project People Group Data

PeopleID3,PeopNameAcrossCountries,poplPGAC,JPScalePGAC,PercentChristianPGAC,PercentEvangelicalPGAC,cntPGIC,cntPGICLR,poplLR,LeastReachedPGAC,RLG3PGAC,PrimaryReligionPGAC,WorkersNeededPGAC,RaceCode,PhotoAddress
10145,Achagua,1000,5,70.000,12.000,1,0,0,N,1,Christianity,,MIR39e,p10145.jpg
10147,Ache,1900,4,18.000,8.000,1,0,0,N,4,"Ethnic Religions",,MIR39e,p10147.jpg
10150,"Achuar Jivaro",7800,2,14.053,1.053,2,0,0,N,4,"Ethnic Religions",,MIR39d,p10150.jpg
20924,Aguano,200,4,45.000,5.000,1,0,0,N,4,"Ethnic Religions",,MIR39,
15610,"Aikana, Tubarao",300,5,50.000,25.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,p15610.jpg
15899,Ajuru,300,1,5.000,0.000,1,1,300,Y,4,"Ethnic Religions",1,MIR39e,
10231,Akuliyo,70,2,18.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39c,
10268,"Amarakaire, Harakmbet",2200,1,0.600,0.500,1,1,2200,Y,4,"Ethnic Religions",1,MIR39a,p10268.jpg
10262,Amawaka,600,5,28.368,11.883,2,1,400,N,4,"Ethnic Religions",1,MIR39d,
21647,Ambalo,2800,4,35.000,5.000,1,0,0,N,4,"Ethnic Religions",,MIR39,
11540,"Amerindian, Detribalized",16052700,5,91.140,12.543,12,0,0,N,1,Christianity,,MIR38y,p11540.jpg
20298,"Amorua, Wipiwe",200,4,70.000,3.000,1,0,0,N,1,Christianity,,MIR39y,p20298.jpg
10303,Amuesha,9000,2,45.000,0.800,1,0,0,N,4,"Ethnic Religions",,MIR39a,p10303.jpg
10313,Andoque,800,4,60.000,10.000,1,0,0,N,1,Christianity,,MIR39d,p10313.jpg
10367,Apalai,500,5,80.000,40.000,1,0,0,N,1,Christianity,,MIR39c,p10367.jpg
10369,Apinaje,1900,5,80.000,35.000,1,0,0,N,1,Christianity,,MIR39d,
10373,"Apurucayali Asheninka",5300,3,60.000,2.000,1,0,0,N,1,Christianity,,MIR39a,p10373.jpg
19124,Arana,400,3,60.000,1.000,1,0,0,N,1,Christianity,,MIR39e,
10405,Arapaso,400,2,40.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,
14781,Arapium,900,5,70.000,40.000,1,0,0,N,1,Christianity,,MIR39e,p14781.jpg
10406,"Arara do Acre",800,2,20.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39e,
10407,"Arara do Mato Grosso",300,2,10.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39e,
10215,"Arara do Para",400,2,30.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39e,p10215.jpg
21567,"Arara do Rio Branco",300,1,0.000,0.000,1,1,300,Y,4,"Ethnic Religions",1,MIR39,
10408,"Arara do Rondonia",400,2,20.000,0.800,1,0,0,N,4,"Ethnic Religions",,MIR39e,
10409,Arawak,24400,4,88.568,9.534,5,0,0,N,1,Christianity,,MIR39a,p10409.jpg
10442,Arutani,20,5,40.000,20.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,
10451,Ashaninka,43000,3,65.000,1.500,1,0,0,N,1,Christianity,,MIR39a,p10451.jpg
14264,"Asheninka, Pajonal",15000,1,0.740,0.700,1,1,15000,Y,4,"Ethnic Religions",1,MIR39a,p14264.jpg
14368,"Asheninka, Perene",7100,3,60.000,2.000,1,0,0,N,1,Christianity,,MIR39a,p14368.jpg
10452,"Asheninka, Pichis",17100,4,9.718,8.200,2,0,0,N,4,"Ethnic Religions",,MIR39a,p10452.jpg
19568,"Asheninka, South Ucayali",18000,1,1.600,1.400,1,1,18000,Y,4,"Ethnic Religions",1,MIR39,p19568.jpg
15681,"Asheninka, Ucayali-Yurua",10100,1,2.350,0.300,2,2,10100,Y,4,"Ethnic Religions",2,MIR39a,p15681.jpg
12863,"Atacameno, Kunza",41000,4,80.135,7.516,2,0,0,N,1,Christianity,,MIR39#,
18807,Atikum,8000,2,10.000,0.100,1,0,0,N,4,"Ethnic Religions",,MIR39e,
10506,Aweti,200,2,40.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39e,
10523,Ayoreo,4800,5,67.967,20.000,2,0,0,N,1,Christianity,,MIR39z,p10523.jpg
21569,Baena,20,1,0.000,0.000,1,1,20,Y,4,"Ethnic Religions",1,MIR39,p21569.jpg
10588,Bakairi,1500,5,80.000,20.000,1,0,0,N,1,Christianity,,MIR39c,
15035,"Barasano, Southern",900,1,0.000,0.000,1,1,900,Y,4,"Ethnic Religions",1,MIR39d,p15035.jpg
10684,Bare,13200,2,19.778,0.668,3,0,0,N,4,"Ethnic Religions",,MIR39a,
10735,Baure,3400,4,60.000,5.000,1,0,0,N,1,Christianity,,MIR39a,
20299,Betoye,900,2,20.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39y,
21565,Borari,800,1,0.000,0.000,1,1,800,Y,4,"Ethnic Religions",1,MIR39,
20300,Canamomo,29000,2,30.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39y,
11092,Canichana,900,4,70.000,3.000,1,0,0,N,1,Christianity,,MIR39d,
11095,Caquinte,400,4,5.000,4.000,1,0,0,N,4,"Ethnic Religions",,MIR39a,
11096,Carabayo,200,1,0.000,0.000,1,1,200,Y,4,"Ethnic Religions",1,MIR39d,
11099,"Carib, Galibi",31500,4,60.771,5.173,5,0,0,N,1,Christianity,,MIR39c,p11099.jpg
19126,"Carib, Galibi do Uaca",2100,2,20.000,0.100,1,0,0,N,4,"Ethnic Religions",,MIR39c,
11101,Carijona,500,2,10.000,0.800,1,0,0,N,4,"Ethnic Religions",,MIR39c,
11111,Cavinena,3900,2,16.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,
11112,Cayubaba,2200,3,81.000,1.000,1,0,0,N,1,Christianity,,MIR39d,
11287,Chachi,11000,2,8.000,1.200,1,0,0,N,4,"Ethnic Religions",,MIR39e,p11287.jpg
11288,Chacobo,1600,4,70.000,6.000,1,0,0,N,1,Christianity,,MIR39d,p11288.jpg
20818,Chaima,13000,2,8.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39,
11296,"Chamacoco, Tomaraho",1800,1,3.000,2.000,1,1,1800,Y,4,"Ethnic Religions",1,MIR39z,
22484,"Chamacoco, Ybytoso",200,2,25.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39z,
11302,Chamicura,100,3,90.000,0.500,1,0,0,N,1,Christianity,,MIR39a,
11306,Chane,4900,4,50.000,8.571,1,0,0,N,4,"Ethnic Religions",,MIR39e,
21999,Chango,4900,4,60.000,5.000,1,0,0,N,1,Christianity,,MIR39,
20500,Charrua,17000,4,65.000,6.000,1,0,0,N,1,Christianity,,MIR39e,
11314,Chayahuita,22000,2,40.000,0.400,1,0,0,N,4,"Ethnic Religions",,MIR39a,p11314.jpg
11341,Chimila,1700,4,45.000,4.000,1,0,0,N,4,"Ethnic Religions",,MIR39c,
11350,Chipaya,2300,4,75.000,7.000,1,0,0,N,1,Christianity,,MIR39b,p11350.jpg
11353,Chiquitano,148800,4,37.956,3.000,2,0,0,N,4,"Ethnic Religions",,MIR39c,p11353.jpg
20301,Chiricoa,20,2,10.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39y,
11369,"Chorote, Eklenjuy",900,4,70.000,8.875,1,0,0,N,1,Christianity,,MIR39e,
11370,"Chorote, Manjuy",2200,5,71.930,14.000,2,0,0,N,1,Christianity,,MIR39e,
11371,Chorotega,100,2,30.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR37z,
11388,Cinta-Larga,1700,5,90.000,11.000,1,0,0,N,1,Christianity,,MIR39e,
20501,Comechingon,39000,4,65.000,5.000,1,0,0,N,1,Christianity,,MIR39e,
11420,Coreguaje,3300,5,20.000,14.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,p11420.jpg
19383,"Creole Islander",29000,5,90.000,18.000,1,0,0,N,1,Christianity,,MIR39#,
11441,Cubeo,14600,5,77.697,39.232,2,0,0,N,1,Christianity,,MIR39d,p11441.jpg
11443,Cuiba,1400,4,8.346,4.677,2,1,500,N,4,"Ethnic Religions",1,MIR39d,p11443.jpg
20596,Cumanagoto,19000,2,20.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39,
11514,Daw,100,5,70.000,25.000,1,0,0,N,1,Christianity,,MIR39#,p11514.jpg
11535,Deni,1100,4,10.000,8.000,1,0,0,N,4,"Ethnic Religions",,MIR39a,p11535.jpg
11538,Desana,6000,4,20.000,3.616,2,0,0,N,4,"Ethnic Religions",,MIR39d,p11538.jpg
20502,Diaguita,124000,4,70.801,3.599,2,0,0,N,1,Christianity,,MIR39e,
20303,Dujo,100,2,25.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39y,
20313,Eduria,100,4,10.000,10.000,1,0,0,N,4,"Ethnic Religions",,MIR39y,
14017,"Embera, Northern",47000,5,53.682,11.576,2,0,0,N,1,Christianity,,MIR39e,p14017.jpg
10733,Embera-Baudo,6700,1,0.000,0.000,1,1,6700,Y,4,"Ethnic Religions",1,MIR39e,p10733.jpg
11110,"Embera-Catio, Katio",49000,2,45.000,1.500,1,0,0,N,4,"Ethnic Religions",,MIR39e,p11110.jpg
11301,Embera-Chami,6100,2,45.000,1.500,1,0,0,N,4,"Ethnic Religions",,MIR39c,p11301.jpg
14644,Embera-Saija,8400,2,41.329,1.433,3,0,0,N,4,"Ethnic Religions",,MIR39c,p14644.jpg
15168,Embera-Tado,1200,4,40.000,7.000,1,0,0,N,4,"Ethnic Religions",,MIR39c,
11751,Emerillon,400,2,8.000,0.600,1,0,0,N,4,"Ethnic Religions",,MIR39e,
11755,Emok,1300,3,80.000,1.000,1,0,0,N,1,Christianity,,MIR39d,
21650,Epera,580,4,6.863,3.431,2,1,80,N,4,"Ethnic Religions",1,MIR35,
11777,Fulnio,4400,2,10.000,0.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,p11777.jpg
19127,"Gaviao do Maranhao",800,2,20.000,0.400,1,0,0,N,4,"Ethnic Religions",,MIR39e,
11952,Guajibo,75000,5,74.279,19.921,2,0,0,N,1,Christianity,,MIR39d,
11956,Guambiano,41000,5,70.000,30.000,1,0,0,N,1,Christianity,,MIR39e,
20304,Guanaca,800,4,30.000,4.000,1,0,0,N,4,"Ethnic Religions",,MIR39y,
20933,Guanae,300,4,20.000,10.000,1,0,0,N,4,"Ethnic Religions",,MIR39,
15265,"Guarani Nandeva",3050,4,34.087,6.298,3,0,0,N,4,"Ethnic Religions",,MIR39e,
11964,Guato,800,2,20.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,
11967,Guayabero,3000,4,80.000,5.000,1,0,0,N,1,Christianity,,MIR39d,
11403,"Guna, Paya-Pucuro Guna",3700,5,70.000,27.281,2,0,0,N,1,Christianity,,MIR39e,p11403.jpg
12130,Huachipaire,2200,4,10.000,7.000,1,0,0,N,4,"Ethnic Religions",,MIR39a,
20504,Huarpe,38000,4,60.000,5.000,1,0,0,N,1,Christianity,,MIR39e,
12143,"Huilliche, Southern Mapuche",3400,5,80.000,11.000,1,0,0,N,1,Christianity,,MIR39f,
13671,"Huitoto, Meneca",2500,4,90.000,8.000,1,0,0,N,1,Christianity,,MIR39d,p13671.jpg
13888,"Huitoto, Murui",13170,4,84.974,3.035,3,0,0,N,1,Christianity,,MIR39d,p13888.jpg
13857,"Huitoto, Nipode",550,2,40.473,1.886,2,0,0,N,4,"Ethnic Religions",,MIR39d,
12166,"Iapama, Apama",200,1,0.000,0.000,1,1,200,Y,4,"Ethnic Religions",1,MIR39d,
19167,"Ica, Arhuaco",36000,4,7.000,2.800,1,0,0,N,4,"Ethnic Religions",,MIR39e,p19167.jpg
12191,Ignaciano,2200,4,45.000,4.000,1,0,0,N,4,"Ethnic Religions",,MIR39a,p12191.jpg
11329,"Ikpeng, Txikao",400,1,2.000,0.250,1,1,400,Y,4,"Ethnic Religions",1,MIR39#,p11329.jpg
12229,Inga,20700,4,70.000,3.000,2,0,0,N,1,Christianity,,MIR39g,
10219,Ingariko,8100,5,70.226,38.673,3,0,0,N,1,Christianity,,MIR39c,p10219.jpg
14340,"Ipeka-Tapuia, Pato-Tapuia",200,3,60.000,2.000,1,0,0,N,1,Christianity,,MIR39a,
13872,Irantxe,400,2,30.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39a,
20735,Itene,70,3,55.000,1.000,1,0,0,N,1,Christianity,,MIR39a,
12284,"Itogapuk, Karo",100,2,20.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39a,
12323,Japreria,100,4,40.000,4.000,1,0,0,N,4,"Ethnic Religions",,MIR39c,
19128,Javae,1500,2,20.000,0.100,1,0,0,N,4,"Ethnic Religions",,MIR39d,
12337,Jebero,3000,3,60.000,1.000,1,0,0,N,1,Christianity,,MIR39z,p12337.jpg
18902,Jiripanco,2300,2,10.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,
12377,"Jungle Inga",13000,4,20.000,3.000,1,0,0,N,4,"Ethnic Religions",,MIR39g,
12382,Juruna,500,4,70.000,7.000,1,0,0,N,1,Christianity,,MIR39e,
12407,Kadiweu,2100,5,40.000,15.000,1,0,0,N,4,"Ethnic Religions",,MIR39e,
22355,Kahyana,400,4,65.000,6.000,1,0,0,N,1,Christianity,,MIR39c,
12424,Kaimbe,1400,2,50.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,
12426,Kaingang,36000,5,60.000,30.000,1,0,0,N,1,Christianity,,MIR39d,p12426.jpg
19129,Kaixana,1500,2,20.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,
19130,Kalanko,300,2,20.000,0.500,1,0,0,N,4,"Ethnic Religions",,MIR39#,
19152,Kamba,2300,2,30.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39e,
12471,Kambiwa,3200,4,50.000,7.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,
11086,Kamentsa,7700,4,40.000,3.700,1,0,0,N,4,"Ethnic Religions",,MIR39z,
19131,Kampe,70,2,10.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,
12485,Kanamari,3000,5,30.000,12.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,p12485.jpg
20305,Kankuamo,4200,2,20.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39y,p20305.jpg
12499,Kanoe,300,4,60.000,10.000,1,0,0,N,1,Christianity,,MIR39#,
18829,Kantarure,300,1,1.000,0.000,1,1,300,Y,4,"Ethnic Religions",1,MIR39#,p18829.jpg
12513,Kapinawa,4100,4,50.000,7.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,
12522,Karafawyana,50,5,20.000,15.000,1,0,0,N,4,"Ethnic Religions",,MIR39c,
11098,Karapana,700,4,76.726,6.836,2,0,0,N,1,Christianity,,MIR39d,
18831,Karapoto,2400,1,5.000,0.000,1,1,2400,Y,4,"Ethnic Religions",1,MIR39#,p18831.jpg
15155,Karina,30000,3,60.000,2.000,1,0,0,N,1,Christianity,,MIR39c,
12544,Kariri,100,4,70.000,5.000,1,0,0,N,1,Christianity,,MIR39#,
11102,Karitiana,400,5,40.000,15.000,1,0,0,N,4,"Ethnic Religions",,MIR39e,
20957,Katawixi,300,4,40.000,5.000,1,0,0,N,4,"Ethnic Religions",,MIR39,
19132,Katuena,600,2,20.000,0.500,1,0,0,N,4,"Ethnic Religions",,MIR39c,
12560,Katxuyana,600,4,69.000,5.000,1,0,0,N,1,Christianity,,MIR39c,
10239,Kawashkar,2000,4,80.000,9.000,1,0,0,N,1,Christianity,,MIR39z,p10239.jpg
11068,Kawiyari,1000,4,80.000,6.000,1,0,0,N,1,Christianity,,MIR39a,
12585,Kaxarari,400,3,60.500,2.000,1,0,0,N,1,Christianity,,MIR39d,
19133,Kaxixo,300,1,2.000,1.000,1,1,300,Y,4,"Ethnic Religions",1,MIR39#,p19133.jpg
19150,Kayapo,8800,5,70.000,35.000,1,0,0,N,1,Christianity,,MIR39z,p19150.jpg
12716,Kiriri,1600,4,50.000,7.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,
11400,Kofan,3300,5,21.957,13.649,2,0,0,N,4,"Ethnic Religions",,MIR39d,p11400.jpg
11402,Kogi,20000,1,1.600,1.600,1,1,20000,Y,4,"Ethnic Religions",1,MIR39e,p11402.jpg
21566,Koiupanka,700,1,0.000,0.000,1,1,700,Y,4,"Ethnic Religions",1,MIR39,
12805,Korubo,50,1,0.000,0.000,1,1,50,Y,4,"Ethnic Religions",1,MIR39#,p12805.jpg
12834,Kraho,3300,2,40.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,
11237,Kreen-Akarore,400,2,40.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39z,
11240,Kreje,100,4,20.000,10.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,
11238,Krenak,400,2,10.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39z,
11242,Krikati-Timbira,800,2,35.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,
11445,Kulina,7300,4,10.140,2.632,2,0,0,N,4,"Ethnic Religions",,MIR39a,p11445.jpg
12879,Kuruaya,200,1,5.000,0.000,1,1,200,Y,4,"Ethnic Religions",1,MIR39z,p12879.jpg
13303,Lakonde,,2,,,1,0,,N,4,"Ethnic Religions",,MIR39d,
19134,Latunde,20,2,20.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,
20938,Leco,14000,4,45.000,6.000,1,0,0,N,4,"Ethnic Religions",,MIR39,
20506,Lule,4100,4,55.000,3.000,1,0,0,N,1,Christianity,,MIR39e,
10182,"Macaguan, Agualinda Guajibo",500,5,50.000,13.000,1,0,0,N,1,Christianity,,MIR39d,
19359,Maco,1100,4,20.000,6.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,
11071,Macu,200,4,70.000,7.000,1,0,0,N,1,Christianity,,MIR39z,p11071.jpg
13192,Macushi,40500,5,39.867,21.710,3,0,0,N,4,"Ethnic Religions",,MIR39c,p13192.jpg
20507,Maimara,2100,4,60.000,5.000,1,0,0,N,1,Christianity,,MIR39e,
13184,Maka,1300,4,15.000,7.000,1,0,0,N,4,"Ethnic Religions",,MIR39e,p13184.jpg
13191,Makuna,1820,4,69.479,5.065,2,0,0,N,1,Christianity,,MIR39d,p13191.jpg
12873,Makurap,500,4,80.000,10.000,1,0,0,N,1,Christianity,,MIR39e,
19135,Mamainde,200,2,20.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,
13478,Manchineri,1030,5,79.659,19.941,2,0,0,N,1,Christianity,,MIR39a,
19054,Mandahuaca,2600,4,80.000,3.000,1,0,0,N,1,Christianity,,MIR39#,
13525,Mapoyo,400,4,40.000,4.000,1,0,0,N,4,"Ethnic Religions",,MIR39c,
13526,Mapuche,1784000,5,70.751,27.510,2,0,0,N,1,Christianity,,MIR39f,p13526.jpg
20307,Masiguare,500,2,10.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39y,
20308,Matapi,1600,4,65.000,7.000,1,0,0,N,1,Christianity,,MIR39,
21616,Matere-Wawe,16000,5,60.000,40.000,1,0,0,N,1,Christianity,,MIR39e,
13189,Matsigenka,24000,3,60.000,2.000,1,0,0,N,1,Christianity,,MIR39a,p13189.jpg
19136,Mawayana,300,2,20.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39c,
13600,Maxakali,1700,5,70.000,15.000,1,0,0,N,1,Christianity,,MIR39z,
13660,Mehinaku,300,2,40.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39a,
13662,Mekem,90,2,20.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39e,
19664,Metyktire,100,1,0.000,0.000,1,1,100,Y,4,"Ethnic Religions",1,MIR39z,p19664.jpg
21648,Mirana,800,5,15.000,12.000,1,0,0,N,4,"Ethnic Religions",,MIR39,
19362,Miranha,3800,2,27.961,0.457,3,1,1900,N,4,"Ethnic Religions",1,MIR39#,p19362.jpg
13736,Miriti,90,2,20.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,
13756,Mocovi,25000,4,60.000,10.000,1,0,0,N,1,Christianity,,MIR39e,p13756.jpg
13841,Movima,19000,4,80.000,7.000,1,0,0,N,1,Christianity,,MIR39d,
13856,Muinane,2200,4,80.000,5.000,1,0,0,N,1,Christianity,,MIR39d,
11328,Muysca,13000,4,90.000,5.000,1,0,0,N,1,Christianity,,MIR39e,p11328.jpg
11401,Nanti,300,1,0.000,0.000,1,1,300,Y,4,"Ethnic Religions",1,MIR39a,
19138,Naua,500,1,1.000,0.000,1,1,500,Y,4,"Ethnic Religions",1,MIR39#,
11968,"Ngabe, Guaymi",318200,4,92.000,4.026,2,0,0,N,1,Christianity,,MIR39e,p11968.jpg
11379,Nivacle,17200,4,13.938,3.246,2,0,0,N,4,"Ethnic Religions",,MIR39e,
13968,Nomatsiguenga,9600,4,60.000,2.500,1,0,0,N,1,Christianity,,MIR39a,p13968.jpg
20309,Nonuya,300,1,0.000,0.000,1,1,300,Y,4,"Ethnic Religions",1,MIR39y,
14070,Nukuini,500,2,20.000,0.800,1,0,0,N,4,"Ethnic Religions",,MIR39#,
14206,Ofaye,100,2,20.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39e,
20508,Omaguaca,7600,4,60.000,4.000,1,0,0,N,1,Christianity,,MIR39e,
20509,Ona,3100,4,70.000,4.000,1,0,0,N,1,Christianity,,MIR39e,
14253,Paez,249000,5,65.000,38.000,1,0,0,N,1,Christianity,,MIR39e,p14253.jpg
14258,"Pai Tavytera",14000,4,14.000,3.000,1,0,0,N,4,"Ethnic Religions",,MIR39e,p14258.jpg
19139,Paiaku,300,1,5.000,0.000,1,1,300,Y,4,"Ethnic Religions",1,MIR39#,p19139.jpg
14216,"Pakaas-Novos, Orowari",2800,5,30.000,30.000,1,0,0,N,4,"Ethnic Religions",,MIR39a,
14277,Palikur,3500,4,60.000,7.519,2,0,0,N,1,Christianity,,MIR39a,p14277.jpg
20510,Pampa,24000,4,65.000,3.000,1,0,0,N,1,Christianity,,MIR39e,
14289,Panare,4200,4,55.000,4.000,1,0,0,N,1,Christianity,,MIR39c,
14298,Pankarare,1800,4,50.000,7.000,1,0,0,N,4,"Ethnic Religions",,MIR39z,
14299,Pankararu,8600,4,60.000,7.000,1,0,0,N,1,Christianity,,MIR39#,
19140,Pankaru,100,2,20.000,1.500,1,0,0,N,4,"Ethnic Religions",,MIR39#,
14334,Pantamona,5900,5,71.339,18.275,3,0,0,N,1,Christianity,,MIR39c,
14306,Papavo,200,1,1.000,0.000,1,1,200,Y,4,"Ethnic Religions",1,MIR39z,
14317,Paraujano,19000,3,80.000,1.000,1,0,0,N,1,Christianity,,MIR39a,
14320,Parecis,1800,4,70.000,5.000,1,0,0,N,1,Christianity,,MIR39a,
21651,Passe,80,1,0.000,0.000,1,1,80,Y,4,"Ethnic Religions",1,MIR35,
20310,"Pasto, Quillasinga",77000,4,40.000,5.000,1,0,0,N,4,"Ethnic Religions",,MIR39y,p20310.jpg
14336,Pataxo-Hahahae,2300,4,50.000,5.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,p14336.jpg
14356,"Pemon, Taulipang",28300,5,59.744,13.887,3,0,0,N,1,Christianity,,MIR39c,
14386,Piapoco,18300,5,50.904,31.852,2,0,0,N,4,"Ethnic Religions",,MIR39a,p14386.jpg
14387,Piaroa,18200,4,20.000,3.784,2,0,0,N,4,"Ethnic Religions",,MIR39e,
20302,"Pijao, Coyaima",53000,4,30.000,4.000,1,0,0,N,4,"Ethnic Religions",,MIR39y,
14391,"Pilaga Toba",6100,5,90.243,42.909,2,0,0,N,1,Christianity,,MIR39e,
14404,Pira-Tapuia,2300,4,60.000,6.904,2,0,0,N,1,Christianity,,MIR39d,p14404.jpg
20311,Pisamira,70,2,30.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39y,
19141,Pitaguari,3900,4,25.000,4.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,
14468,Puinave,11000,5,60.000,29.970,3,0,0,N,1,Christianity,,MIR39d,
14499,Quaiquer,48200,4,65.000,5.907,2,0,0,N,1,Christianity,,MIR39e,
20511,Querandi,4100,4,65.000,4.000,1,0,0,N,1,Christianity,,MIR39e,
20512,Rankulche,17000,4,70.000,4.000,1,0,0,N,1,Christianity,,MIR39e,
20306,Retuara,700,2,10.000,0.300,1,0,0,N,4,"Ethnic Religions",,MIR39,
14552,Reyesano,5400,3,90.000,2.000,1,0,0,N,1,Christianity,,MIR39d,
14558,Rikbaktsa,1400,4,80.000,5.000,1,0,0,N,1,Christianity,,MIR39d,p14558.jpg
14559,"Rio Arauca Guajibo",500,2,50.000,0.050,2,0,0,N,1,Christianity,,MIR39d,
14622,Sabane,200,3,80.000,1.000,1,0,0,N,1,Christianity,,MIR39d,
14662,Saliba,5200,4,55.059,4.881,2,0,0,N,1,Christianity,,MIR39d,
14719,Sanapana,2800,4,18.000,4.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,
20513,Sanaviron,3200,4,70.000,3.000,1,0,0,N,1,Christianity,,MIR39e,
14809,Secoya,2000,4,15.005,3.503,2,0,0,N,4,"Ethnic Religions",,MIR39d,p14809.jpg
20312,"Senu, Zenu",38000,4,65.000,3.000,1,0,0,N,1,Christianity,,MIR39y,p20312.jpg
19142,Shanenawa,700,1,1.000,0.000,1,1,700,Y,4,"Ethnic Religions",1,MIR39#,p19142.jpg
14894,Sharanahua,1200,5,70.000,14.803,2,0,0,N,1,Christianity,,MIR39d,p14894.jpg
14172,Sikiana,100,4,46.666,2.333,2,0,0,N,1,Christianity,,MIR39c,
14943,Siona,3400,5,60.000,17.232,2,0,0,N,1,Christianity,,MIR39d,
14949,Siriano,1790,4,67.431,5.948,2,0,0,N,1,Christianity,,MIR39d,p14949.jpg
21649,Siripu,70,1,0.000,0.000,1,1,70,Y,4,"Ethnic Religions",1,MIR39,
15143,Suya,400,3,60.000,2.000,1,0,0,N,1,Christianity,,MIR39z,
15165,Tacana,19000,2,9.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,p15165.jpg
21526,Tagaeri,30,4,20.000,10.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,
21850,Tama,600,4,25.000,5.000,1,0,0,N,4,"Ethnic Religions",,MIR39,
15257,Tanimuca,700,4,30.000,2.800,1,0,0,N,4,"Ethnic Religions",,MIR39d,
18865,Tapayuna,200,2,20.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39z,
15264,Tapeba,7200,2,50.000,2.000,1,0,0,N,4,"Ethnic Religions",,MIR39#,
19143,Tapuia,200,1,1.000,0.000,1,1,200,Y,4,"Ethnic Religions",1,MIR39#,p19143.jpg
21525,Taromenane,200,4,15.000,10.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,
15287,Tatuyo,300,4,20.000,4.000,1,0,0,N,4,"Ethnic Religions",,MIR39d,p15287.jpg
19151,Taurepang,600,2,20.000,1.000,1,0,0,N,4,"Ethnic Religions",,MIR39c,
15319,Tehuelche,31000,3,90.000,0.400,1,0,0,N,1,Christianity,,MIR39e,
15441,Terena,27000,5,45.000,20.000,1,0,0,N,4,"Ethnic Religions",,MIR39a,p15441.jpg
15471,Ticuna,65000,5,85.265,12.064,3,0,0,N,1,Christianity,,MIR39d,p15471.jpg
15497,Tingui-Boto,900,1,0.000,0.000,1,1,900,Y,4,"Ethnic Religions",1,MIR39#,
15581,Tiriyo,3300,5,48.527,13.969,2,0,0,N,4,"Ethnic Religions",,MIR39c,p15581.jpg
