﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN26,Tripura,18386,Adi,2,adi,Adi,9,Unknown,p18386.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,90,,,,90,,
IN,India,IN26,Tripura,10327,Anglo,3,eng,English,1,Christianity,,N,40,,,,40,,
IN,India,IN26,Tripura,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,50,,,,50,,
IN,India,IN26,Tripura,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN26,Tripura,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,5600,,5600,,,,
IN,India,IN26,Tripura,16257,Asur,2,asr,Asuri,5,Hinduism,,N,20,20,,,,,
IN,India,IN26,Tripura,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,920,920,,,,,
IN,India,IN26,Tripura,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,79040,79040,,,,,
IN,India,IN26,Tripura,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,610,610,,,,,
IN,India,IN26,Tripura,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,35060,35060,,,,,
IN,India,IN26,Tripura,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6920,6920,,,,,
IN,India,IN26,Tripura,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,60,60,,,,,
IN,India,IN26,Tripura,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN26,Tripura,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,18970,18670,,,,,290
IN,India,IN26,Tripura,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1280,1280,,,,,
IN,India,IN26,Tripura,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,510,510,,,,,
IN,India,IN26,Tripura,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,530,530,,,,,
IN,India,IN26,Tripura,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,1640,1640,,,,,
IN,India,IN26,Tripura,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,630,630,,,,,
IN,India,IN26,Tripura,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,790,790,,,,,
IN,India,IN26,Tripura,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN26,Tripura,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,990,990,,,,,
IN,India,IN26,Tripura,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1230,1180,,,,,50
IN,India,IN26,Tripura,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,360,360,,,,,
IN,India,IN26,Tripura,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,97350,96960,,,,,510
IN,India,IN26,Tripura,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,50,50,,,,,
IN,India,IN26,Tripura,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,360,360,,,,,
IN,India,IN26,Tripura,16382,Barua,1,ben,Bengali,2,Buddhism,p16382.jpg,Y,980,50,,930,,,
IN,India,IN26,Tripura,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,250,250,,,,,
IN,India,IN26,Tripura,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,100,100,,,,,
IN,India,IN26,Tripura,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,70,70,,,,,
IN,India,IN26,Tripura,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,580,,580,,,,
IN,India,IN26,Tripura,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,170,170,,,,,
IN,India,IN26,Tripura,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,80,80,,,,,
IN,India,IN26,Tripura,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,90,,90,,,,
IN,India,IN26,Tripura,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,3100,3040,,,80,,
IN,India,IN26,Tripura,16415,Bhin,2,ben,Bengali,5,Hinduism,,N,1720,1480,,,130,60,
IN,India,IN26,Tripura,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,310,310,,,,,
IN,India,IN26,Tripura,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,20,10,,,,,
IN,India,IN26,Tripura,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,60,60,,,,,
IN,India,IN26,Tripura,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,460,460,,,,,
IN,India,IN26,Tripura,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,320,320,,,,,
IN,India,IN26,Tripura,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,420,420,,,,,
IN,India,IN26,Tripura,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,3320,3320,,,,,
IN,India,IN26,Tripura,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,14830,14830,,,,,
IN,India,IN26,Tripura,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10030,10030,,,,,
IN,India,IN26,Tripura,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,3640,3640,,,,,
IN,India,IN26,Tripura,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,60,60,,,,,
IN,India,IN26,Tripura,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,60,60,,,,,
IN,India,IN26,Tripura,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,72560,72560,,,,,
IN,India,IN26,Tripura,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4400,4400,,,,,
IN,India,IN26,Tripura,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,250,250,,,,,
IN,India,IN26,Tripura,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7470,7470,,,,,
IN,India,IN26,Tripura,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2960,2960,,,,,
IN,India,IN26,Tripura,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,280,280,,,,,
IN,India,IN26,Tripura,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,146300,146300,,,,,
IN,India,IN26,Tripura,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,180,180,,,,,
IN,India,IN26,Tripura,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,200,200,,,,,
IN,India,IN26,Tripura,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,550,550,,,,,
IN,India,IN26,Tripura,17966,Bru,2,trp,"Kok Borok",5,Hinduism,p17966.jpg,N,225880,184930,360,1010,39080,30,410
IN,India,IN26,Tripura,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,4460,4460,,,,,
IN,India,IN26,Tripura,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,290,,,290,,,
IN,India,IN26,Tripura,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,7190,7190,,,,,
IN,India,IN26,Tripura,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,109970,10890,110,97700,1050,,270
IN,India,IN26,Tripura,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,16400,15950,,230,230,,
IN,India,IN26,Tripura,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN26,Tripura,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,39890,39890,,,,,
IN,India,IN26,Tripura,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2320,,,,2320,,
IN,India,IN26,Tripura,16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,250,,250,,,,
IN,India,IN26,Tripura,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,480,480,,,,,
IN,India,IN26,Tripura,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,410,410,,,,,
IN,India,IN26,Tripura,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,80,80,,,,,
IN,India,IN26,Tripura,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,56570,56570,,,,,
IN,India,IN26,Tripura,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,11090,11090,,,,,
IN,India,IN26,Tripura,16727,Doai,1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN26,Tripura,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,20,,,20,,,
IN,India,IN26,Tripura,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,490,490,,,,,
IN,India,IN26,Tripura,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,770,770,,,,,
IN,India,IN26,Tripura,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1540,1540,,,,,
IN,India,IN26,Tripura,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,180,180,,,,,
IN,India,IN26,Tripura,16819,Gangte,3,gnb,Gangte,1,Christianity,p16819.jpg,N,1890,210,,,1670,,
IN,India,IN26,Tripura,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,15420,5160,60,210,9930,,50
IN,India,IN26,Tripura,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,8190,8140,,,50,,
IN,India,IN26,Tripura,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,240,240,,,,,
IN,India,IN26,Tripura,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,70,70,,,,,
IN,India,IN26,Tripura,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,290,290,,,,,
IN,India,IN26,Tripura,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,16882,Guna,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN26,Tripura,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,120,120,,,,,
IN,India,IN26,Tripura,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,170,,,160,20,,
IN,India,IN26,Tripura,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1040,1040,,,,,
IN,India,IN26,Tripura,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,390,,390,,,,
IN,India,IN26,Tripura,16900,Halam,2,trp,"Kok Borok",5,Hinduism,p16900.jpg,N,48900,25630,230,80,22920,,60
IN,India,IN26,Tripura,19755,"Halam Chorei",3,cfm,"Chin, Falam",1,Christianity,p19755.jpg,N,3170,1550,,,1600,,
IN,India,IN26,Tripura,19756,"Halam Kaipeng",2,cfm,"Chin, Falam",5,Hinduism,p19756.jpg,N,6320,3200,,,3100,,10
IN,India,IN26,Tripura,19757,"Halam Kaloi",2,trp,"Kok Borok",5,Hinduism,,N,3530,1890,,,1640,,10
IN,India,IN26,Tripura,19760,"Halam Molsom",2,trp,"Kok Borok",5,Hinduism,p19760.jpg,N,6310,3220,,,3060,,10
IN,India,IN26,Tripura,19763,"Halam Rupini",2,trp,"Kok Borok",5,Hinduism,,N,5340,2920,,,2400,,10
IN,India,IN26,Tripura,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,800,800,,,,,
IN,India,IN26,Tripura,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN26,Tripura,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,120,120,,,,,
IN,India,IN26,Tripura,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,16979,Jamatia,2,trp,"Kok Borok",5,Hinduism,p16979.jpg,N,98940,89020,170,300,8850,,600
IN,India,IN26,Tripura,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,260,260,,,,,
IN,India,IN26,Tripura,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,490,,,,,490,
IN,India,IN26,Tripura,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,420,420,,,,,
IN,India,IN26,Tripura,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,288100,288100,,,,,
IN,India,IN26,Tripura,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,120,120,,,,,
IN,India,IN26,Tripura,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN26,Tripura,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,420,420,,,,,
IN,India,IN26,Tripura,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,3520,3520,,,,,
IN,India,IN26,Tripura,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,107210,106720,,80,370,,
IN,India,IN26,Tripura,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN26,Tripura,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,160,160,,,,,
IN,India,IN26,Tripura,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,750,,750,,,,
IN,India,IN26,Tripura,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,80,80,,,,,
IN,India,IN26,Tripura,17077,Kanda,1,ben,Bengali,5,Hinduism,,Y,3050,3050,,,,,
IN,India,IN26,Tripura,17219,Kandra,1,ory,Odia,5,Hinduism,,N,1060,1060,,,,,
IN,India,IN26,Tripura,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,1320,1320,,,,,
IN,India,IN26,Tripura,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,76950,76950,,,,,
IN,India,IN26,Tripura,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,140,140,,,,,
IN,India,IN26,Tripura,17093,Karan,1,ory,Odia,5,Hinduism,,N,150,150,,,,,
IN,India,IN26,Tripura,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,110,110,,,,,
IN,India,IN26,Tripura,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN26,Tripura,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,3660,3660,,,,,
IN,India,IN26,Tripura,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,247700,247700,,,,,
IN,India,IN26,Tripura,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,16110,16110,,,,,
IN,India,IN26,Tripura,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,4310,4310,,,,,
IN,India,IN26,Tripura,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,1710,1680,,,,,
IN,India,IN26,Tripura,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,160,160,,,,,
IN,India,IN26,Tripura,17159,Khas,2,npi,Nepali,5,Hinduism,p17159.jpg,N,1190,1190,,,,,
IN,India,IN26,Tripura,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,410,130,,,280,,
IN,India,IN26,Tripura,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN26,Tripura,17304,"Khatti Khatti",1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN26,Tripura,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,720,720,,,,,
IN,India,IN26,Tripura,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,930,930,,,,,
IN,India,IN26,Tripura,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,960,960,,,,,
IN,India,IN26,Tripura,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,110,110,,,,,
IN,India,IN26,Tripura,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,1270,1270,,,,,
IN,India,IN26,Tripura,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,130,130,,,,,
IN,India,IN26,Tripura,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,30,30,,,,,
IN,India,IN26,Tripura,17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN26,Tripura,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,60,60,,,,,
IN,India,IN26,Tripura,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,20080,20080,,,,,
IN,India,IN26,Tripura,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,9560,1120,10,30,8380,,
IN,India,IN26,Tripura,19744,"Kuki Chin Chongthir",3,tcz,"Chin, Thado",1,Christianity,,N,1260,180,,,1070,,
IN,India,IN26,Tripura,19750,"Kuki Chin Lnykin",3,tcz,"Chin, Thado",1,Christianity,,N,1240,180,,,1070,,
IN,India,IN26,Tripura,19751,"Kuki Chin Singjit",3,tcz,"Chin, Thado",1,Christianity,,N,1240,180,,,1070,,
IN,India,IN26,Tripura,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,240,240,,,,,
IN,India,IN26,Tripura,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,17890,17890,,,,,
IN,India,IN26,Tripura,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3880,3880,,,,,
IN,India,IN26,Tripura,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,290,290,,,,,
IN,India,IN26,Tripura,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,610,610,,,,,
IN,India,IN26,Tripura,17361,Lashkar,1,ben,Bengali,5,Hinduism,p17361.jpg,Y,1010,1010,,,,,
IN,India,IN26,Tripura,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN26,Tripura,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,1210,1210,,,,,
IN,India,IN26,Tripura,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,37780,37780,,,,,
IN,India,IN26,Tripura,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,70,,,,70,,
IN,India,IN26,Tripura,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1580,1580,,,,,
IN,India,IN26,Tripura,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN26,Tripura,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,120,120,,,,,
IN,India,IN26,Tripura,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,760,670,,70,20,,
IN,India,IN26,Tripura,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN26,Tripura,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,4210,4210,,,,,
IN,India,IN26,Tripura,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,181940,181000,,260,670,,
IN,India,IN26,Tripura,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,30,30,,,,,
IN,India,IN26,Tripura,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,100,100,,,,,
IN,India,IN26,Tripura,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,54980,54930,,40,40,,
IN,India,IN26,Tripura,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,2000,2000,,,,,
IN,India,IN26,Tripura,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN26,Tripura,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,120,120,,,,,
IN,India,IN26,Tripura,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,210,,210,,,,
IN,India,IN26,Tripura,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,50,50,,,,,
IN,India,IN26,Tripura,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,17671,"Marma (Magh)",1,rki,Rakhine,2,Buddhism,p17671.jpg,N,44780,3790,50,40670,150,90,60
IN,India,IN26,Tripura,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,1350,1350,,,,,
IN,India,IN26,Tripura,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,50,50,,,,,
IN,India,IN26,Tripura,21200,"Meitei Bishnupriya",1,mni,Meitei,5,Hinduism,,Y,890,890,,,,,
IN,India,IN26,Tripura,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,46140,46140,,,,,
IN,India,IN26,Tripura,20671,"Mizo Fanai",3,lus,Mizo,1,Christianity,,N,190,,,,190,,
IN,India,IN26,Tripura,20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,6380,80,,40,6230,,20
IN,India,IN26,Tripura,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,4930,4930,,,,,
IN,India,IN26,Tripura,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,17250,16460,20,10,710,,20
IN,India,IN26,Tripura,17709,Murasing,1,trp,"Kok Borok",5,Hinduism,,N,16670,16490,20,20,140,,
IN,India,IN26,Tripura,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,390,390,,,,,
IN,India,IN26,Tripura,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,200,10,,,170,,
IN,India,IN26,Tripura,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,440,440,,,,,
IN,India,IN26,Tripura,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,670,670,,,,,
IN,India,IN26,Tripura,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,90,90,,,,,
IN,India,IN26,Tripura,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,216350,215130,,270,950,,
IN,India,IN26,Tripura,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,81680,81260,,80,300,,
IN,India,IN26,Tripura,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1960,1960,,,,,
IN,India,IN26,Tripura,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,380,340,,60,,,
IN,India,IN26,Tripura,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,14220,13030,20,,1110,,70
IN,India,IN26,Tripura,17813,Paik,1,ory,Odia,5,Hinduism,,N,80,80,,,,,
IN,India,IN26,Tripura,17817,"Paite (Christian traditions)",3,pck,"Chin, Paite",1,Christianity,p17817.jpg,N,80,,,,80,,
IN,India,IN26,Tripura,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,70,70,,,,,
IN,India,IN26,Tripura,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,560,560,,,,,
IN,India,IN26,Tripura,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,210,210,,,,,
IN,India,IN26,Tripura,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,110,110,,,,,
IN,India,IN26,Tripura,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,810,,810,,,,
