﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN26,Tripura,IN26004,"Tripura, North",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,1090,,1090,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,7610,7610,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,290,290,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,3270,3270,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,790,790,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1970,1920,,,,,50
IN,India,IN26,Tripura,IN26004,"Tripura, North",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,140,140,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,210,210,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,180,180,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,180,180,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,70,70,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11500,11400,,,,,120
IN,India,IN26,Tripura,IN26004,"Tripura, North",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,90,90,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16382,Barua,1,ben,Bengali,2,Buddhism,p16382.jpg,Y,20,,,20,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,30,30,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,320,,320,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,10,,10,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,170,150,,,20,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16415,Bhin,2,ben,Bengali,5,Hinduism,,N,220,180,,,30,10,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,80,80,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,60,60,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,460,460,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,1990,1990,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,1190,1190,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,440,440,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,7590,7590,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,500,500,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,790,790,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,320,320,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,17200,17200,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,90,90,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17966,Bru,2,trp,"Kok Borok",5,Hinduism,p17966.jpg,N,68800,50300,100,60,18200,20,120
IN,India,IN26,Tripura,IN26004,"Tripura, North",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,570,570,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1100,1100,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,22000,7840,20,14000,100,,50
IN,India,IN26,Tripura,IN26004,"Tripura, North",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1120,1070,,10,40,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,4980,4980,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,50,,,,50,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,70,,70,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,50,50,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,80,80,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3050,3050,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,4600,4600,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,80,80,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,180,180,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16819,Gangte,3,gnb,Gangte,1,Christianity,p16819.jpg,N,470,,,,470,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,600,60,,,530,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,2000,1950,,,50,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16882,Guna,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,110,110,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,70,,70,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16900,Halam,2,trp,"Kok Borok",5,Hinduism,p16900.jpg,N,7780,1220,10,,6540,,10
IN,India,IN26,Tripura,IN26004,"Tripura, North",19755,"Halam Chorei",3,cfm,"Chin, Falam",1,Christianity,p19755.jpg,N,140,20,,,120,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19756,"Halam Kaipeng",2,cfm,"Chin, Falam",5,Hinduism,p19756.jpg,N,230,60,,,170,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19760,"Halam Molsom",2,trp,"Kok Borok",5,Hinduism,p19760.jpg,N,110,30,,,80,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,70,70,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",16979,Jamatia,2,trp,"Kok Borok",5,Hinduism,p16979.jpg,N,110,90,,,30,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,40,,,,,40,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,35000,35000,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,80,80,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,130,130,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,1930,1870,,,60,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,60,60,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,50,,50,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17077,Kanda,1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17219,Kandra,1,ory,Odia,5,Hinduism,,N,130,130,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,160,160,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,10300,10300,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,450,450,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,28000,28000,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1160,1160,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,500,500,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,230,230,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17159,Khas,2,npi,Nepali,5,Hinduism,p17159.jpg,N,150,150,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,270,60,,,200,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17304,"Khatti Khatti",1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,80,80,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,120,120,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,260,260,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,2500,2500,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,2320,70,,,2240,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19744,"Kuki Chin Chongthir",3,tcz,"Chin, Thado",1,Christianity,,N,240,20,,,220,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19750,"Kuki Chin Lnykin",3,tcz,"Chin, Thado",1,Christianity,,N,240,20,,,220,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",19751,"Kuki Chin Singjit",3,tcz,"Chin, Thado",1,Christianity,,N,240,20,,,220,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1980,1980,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,360,360,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17361,Lashkar,1,ben,Bengali,5,Hinduism,p17361.jpg,Y,110,110,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,150,150,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4080,4080,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,150,150,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,50,50,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,110,110,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,32700,32600,,30,50,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,16700,16700,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,200,200,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,30,,30,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17671,"Marma (Magh)",1,rki,Rakhine,2,Buddhism,p17671.jpg,N,720,270,,410,20,,10
IN,India,IN26,Tripura,IN26004,"Tripura, North",17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,180,180,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,13400,13400,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",20671,"Mizo Fanai",3,lus,Mizo,1,Christianity,,N,120,,,,120,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,4320,50,,10,4250,,10
IN,India,IN26,Tripura,IN26004,"Tripura, North",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,180,180,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,1730,1420,,,300,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17709,Murasing,1,trp,"Kok Borok",5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,70,70,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,9900,9820,,,80,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,3800,3770,,,20,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,30,30,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,3580,2890,10,,680,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17813,Paik,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17817,"Paite (Christian traditions)",3,pck,"Chin, Paite",1,Christianity,p17817.jpg,N,20,,,,20,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,50,50,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,420,,420,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,840,840,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,140,140,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,140,140,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,270,270,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,9070,9070,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17729,Poi,3,lus,Mizo,1,Christianity,,N,70,,,,70,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17912,Pundari,1,ben,Bengali,5,Hinduism,p17912.jpg,Y,70,70,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,10,,,,,,10
IN,India,IN26,Tripura,IN26004,"Tripura, North",14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,470,470,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17933,Raju,1,ben,Bengali,5,Hinduism,p17933.jpg,Y,90,90,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17934,Rajwar,1,hin,Hindi,5,Hinduism,p17934.jpg,N,80,80,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17935,Ralte,3,lus,Mizo,1,Christianity,,N,70,,,,70,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",13041,Rongkup,2,lep,Lepcha,2,Buddhism,p13041.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17990,Sabar,1,ben,Bengali,5,Hinduism,,Y,280,280,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",21559,Sakachep,3,sch,Sakachep,1,Christianity,p21559.jpg,N,260,,,,260,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,170,160,,,,,
IN,India,IN26,Tripura,IN26004,"Tripura, North",18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,130,130,,,,,
